﻿baaName,baaTransferDateValidFrom,baaTransferDirection,baaTransferKind,cmpLongName,baaTransferredInterest,baaTransferSdfi,baaNpdidBsnsArrArea,cmpNpdidCompany,baaTransferDateUpdated,DatesyncNPD
BRAGE UNIT,10.01.2005,FROM,CHANGE OF COMPANY NAME,OER Oil AS,4.442400,,40432,2258813,05.01.2024,19.05.2024
BRAGE UNIT,10.01.2005,TO,CHANGE OF COMPANY NAME,Endeavour Energy Norge AS,4.442400,,40432,3113213,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2005,FROM,TRANSFER,ExxonMobil Exploration and Production Norway AS,13.843400,,40432,2835212,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2005,TO,TRANSFER,Talisman Energy Norge AS,13.843400,,40432,2425093,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2004,FROM,CHANGE OF COMPANY NAME,Esso Exploration and Production Norway A/S,13.843400,,40432,353,05.01.2024,19.05.2024
BRAGE UNIT,01.10.2004,TO,CHANGE OF COMPANY NAME,ExxonMobil Exploration and Production Norway AS,13.843400,,40432,2835212,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2004,FROM,TRANSFER,Esso Exploration and Production Norway A/S,2.500000,,40432,353,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2004,TO,TRANSFER,Revus Energy AS,2.500000,,40432,2455850,05.01.2024,19.05.2024
BRAGE UNIT,31.12.2003,FROM,CHANGE OF COMPANY NAME,Norsk Agip AS,12.257500,,40432,45,05.01.2024,19.05.2024
BRAGE UNIT,31.12.2003,TO,CHANGE OF COMPANY NAME,Eni Norge AS,12.257500,,40432,2388594,05.01.2024,19.05.2024
BRAGE UNIT,10.09.2003,FROM,MERGER/TAKEOVER,Eni Norge AS (old),12.257500,,40432,34752328,05.01.2024,19.05.2024
BRAGE UNIT,10.09.2003,TO,MERGER/TAKEOVER,Norsk Agip AS,12.257500,,40432,45,05.01.2024,19.05.2024
BRAGE UNIT,04.03.2003,FROM,UNKNOWN,Fortum Petroleum AS,12.257500,,40432,102714,05.01.2024,19.05.2024
BRAGE UNIT,04.03.2003,TO,UNKNOWN,Eni Norge AS (old),12.257500,,40432,34752328,05.01.2024,19.05.2024
BRAGE UNIT,19.03.2002,FROM,UNKNOWN,Petoro AS,20.000000,,40432,1626839,05.01.2024,19.05.2024
BRAGE UNIT,19.03.2002,TO,UNKNOWN,Paladin Resources Norge AS,20.000000,,40432,1577943,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2002,FROM,UNKNOWN,Norsk Hydro Produksjon AS,4.442400,,40432,430,05.01.2024,19.05.2024
BRAGE UNIT,01.01.2002,TO,UNKNOWN,OER Oil AS,4.442400,,40432,2258813,05.01.2024,19.05.2024
BRAGE UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,34.256700,,40432,1623450,05.01.2024,19.05.2024
BRAGE UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,34.256700,,40432,1626839,05.01.2024,19.05.2024
BRAGE UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,46.956700,,40432,749,05.01.2024,19.05.2024
BRAGE UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),12.700000,,40432,1622484,05.01.2024,19.05.2024
BRAGE UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,34.256700,,40432,1623450,05.01.2024,19.05.2024
BRAGE UNIT,13.04.1999,FROM,UNKNOWN,Neste Petroleum AS,12.257500,,40432,496,05.01.2024,19.05.2024
BRAGE UNIT,13.04.1999,TO,UNKNOWN,Fortum Petroleum AS,12.257500,,40432,102714,05.01.2024,19.05.2024
BRAGE UNIT,01.01.1999,FROM,UNKNOWN,Elf Petroleum Norge AS,0.666400,,40432,298,05.01.2024,19.05.2024
BRAGE UNIT,01.01.1999,FROM,UNKNOWN,Total Norge AS,0.333200,,40432,848,05.01.2024,19.05.2024
BRAGE UNIT,01.01.1999,FROM,UNKNOWN,Saga Petroleum ASA,0.524800,,40432,716,05.01.2024,19.05.2024
BRAGE UNIT,01.01.1999,FROM,UNKNOWN,Mobil Development Norway AS,0.499800,,40432,474,05.01.2024,19.05.2024
BRAGE UNIT,01.01.1999,TO,UNKNOWN,Norsk Hydro Produksjon AS,2.024200,,40432,430,05.01.2024,19.05.2024
BREIDABLIKK UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,34.400000,,39099356,33360957,02.01.2024,19.05.2024
BREIDABLIKK UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,34.400000,,39099356,50000032,02.01.2024,19.05.2024
EL001,07.06.2021,FROM,TRANSFER,Equinor ASA,100.000000,,34751726,32017311,02.01.2024,19.05.2024
EL001,07.06.2021,TO,TRANSFER,Northern Lights JV DA,100.000000,,34751726,35000015,02.01.2024,19.05.2024
ENOCH UNIT,09.11.2023,FROM,CHANGE OF COMPANY NAME,Repsol Sinopec LNS Limited,1.454560,,3437805,32057059,06.01.2024,19.05.2024
ENOCH UNIT,09.11.2023,FROM,CHANGE OF COMPANY NAME,Repsol Sinopec North Sea Limited,29.090880,,3437805,28222425,06.01.2024,19.05.2024
ENOCH UNIT,09.11.2023,TO,CHANGE OF COMPANY NAME,Repsol North Sea Limited,29.090880,,3437805,50000107,06.01.2024,19.05.2024
ENOCH UNIT,09.11.2023,TO,CHANGE OF COMPANY NAME,Repsol LNS Limited,1.454560,,3437805,50000111,06.01.2024,19.05.2024
ENOCH UNIT,28.05.2020,FROM,TRANSFER,CapeOmega AS,4.360000,,3437805,31044668,06.01.2024,19.05.2024
ENOCH UNIT,28.05.2020,TO,TRANSFER,Petrolia NOCO AS,4.360000,,3437805,28518657,06.01.2024,19.05.2024
ENOCH UNIT,19.12.2019,FROM,TRANSFER,DNO North Sea (Norge) AS,1.860000,,3437805,34779971,06.01.2024,19.05.2024
ENOCH UNIT,19.12.2019,TO,TRANSFER,DNO Norge AS,1.860000,,3437805,29468270,06.01.2024,19.05.2024
ENOCH UNIT,29.11.2019,FROM,CHANGE OF COMPANY NAME,Endeavour Energy (UK) Limited,9.696960,,3437805,4462359,06.01.2024,19.05.2024
ENOCH UNIT,29.11.2019,TO,CHANGE OF COMPANY NAME,Waldorf Production UK Limited,9.696960,,3437805,36984984,06.01.2024,19.05.2024
ENOCH UNIT,21.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum Norge AS,1.860000,,3437805,4062883,06.01.2024,19.05.2024
ENOCH UNIT,21.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (Norge) AS,1.860000,,3437805,34779971,06.01.2024,19.05.2024
ENOCH UNIT,15.05.2019,FROM,CHANGE OF COMPANY NAME,Faroe Petroleum (ROGB) Limited,14.545440,,3437805,27122716,06.01.2024,19.05.2024
ENOCH UNIT,15.05.2019,TO,CHANGE OF COMPANY NAME,DNO North Sea (ROGB) Limited,14.545440,,3437805,34780052,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,FROM,TRANSFER,First Oil Expro Limited,14.000000,,3437805,26336838,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,TO,TRANSFER,Repsol Sinopec North Sea Limited,5.090880,,3437805,28222425,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,TO,TRANSFER,Endeavour Energy (UK) Limited,1.696960,,3437805,4462359,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,TO,TRANSFER,Faroe Petroleum (ROGB) Limited,2.545440,,3437805,27122716,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,TO,TRANSFER,Dana Petroleum (BVUK) Limited,4.412160,,3437805,20415896,06.01.2024,19.05.2024
ENOCH UNIT,20.12.2018,TO,TRANSFER,Repsol Sinopec LNS Limited,0.254560,,3437805,32057059,06.01.2024,19.05.2024
ENOCH UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,11.780000,,3437805,17237817,06.01.2024,19.05.2024
ENOCH UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,11.780000,,3437805,32011216,06.01.2024,19.05.2024
ENOCH UNIT,15.03.2018,FROM,TRANSFER,CapeOmega II AS,4.360000,,3437805,31044553,06.01.2024,19.05.2024
ENOCH UNIT,15.03.2018,TO,TRANSFER,CapeOmega AS,4.360000,,3437805,31044668,06.01.2024,19.05.2024
ENOCH UNIT,29.01.2018,FROM,CHANGE OF COMPANY NAME,CapeOmega AS (old),4.360000,,3437805,26444177,06.01.2024,19.05.2024
ENOCH UNIT,29.01.2018,TO,CHANGE OF COMPANY NAME,CapeOmega II AS,4.360000,,3437805,31044553,06.01.2024,19.05.2024
ENOCH UNIT,30.09.2016,FROM,CHANGE OF COMPANY NAME,Det norske oljeselskap ASA,2.000000,,3437805,17342870,06.01.2024,19.05.2024
ENOCH UNIT,30.09.2016,TO,CHANGE OF COMPANY NAME,Aker BP ASA,2.000000,,3437805,28544099,06.01.2024,19.05.2024
ENOCH UNIT,04.07.2016,FROM,CHANGE OF COMPANY NAME,Talisman Sinopec North Sea Limited,24.000000,,3437805,26336816,06.01.2024,19.05.2024
ENOCH UNIT,04.07.2016,FROM,CHANGE OF COMPANY NAME,Talisman Sinopec LNS Limited,1.200000,,3437805,26336827,06.01.2024,19.05.2024
ENOCH UNIT,04.07.2016,TO,CHANGE OF COMPANY NAME,Repsol Sinopec LNS Limited,1.200000,,3437805,32057059,06.01.2024,19.05.2024
ENOCH UNIT,04.07.2016,TO,CHANGE OF COMPANY NAME,Repsol Sinopec North Sea Limited,24.000000,,3437805,28222425,06.01.2024,19.05.2024
ENOCH UNIT,30.03.2016,FROM,TRANSFER,Noreco Norway AS,4.360000,,3437805,22223020,06.01.2024,19.05.2024
ENOCH UNIT,30.03.2016,TO,TRANSFER,CapeOmega AS (old),4.360000,,3437805,26444177,06.01.2024,19.05.2024
ENOCH UNIT,11.11.2015,FROM,CHANGE OF COMPANY NAME,Roc Oil (GB) Limited,12.000000,,3437805,3437730,06.01.2024,19.05.2024
ENOCH UNIT,11.11.2015,TO,CHANGE OF COMPANY NAME,Faroe Petroleum (ROGB) Limited,12.000000,,3437805,27122716,06.01.2024,19.05.2024
ENOCH UNIT,17.12.2012,FROM,CHANGE OF COMPANY NAME,Talisman North Sea Limited,24.000000,,3437805,4462398,06.01.2024,19.05.2024
ENOCH UNIT,17.12.2012,FROM,CHANGE OF COMPANY NAME,Talisman LNS Limited,1.200000,,3437805,4462294,06.01.2024,19.05.2024
ENOCH UNIT,17.12.2012,TO,CHANGE OF COMPANY NAME,Talisman Sinopec LNS Limited,1.200000,,3437805,26336827,06.01.2024,19.05.2024
ENOCH UNIT,17.12.2012,TO,CHANGE OF COMPANY NAME,Talisman Sinopec North Sea Limited,24.000000,,3437805,26336816,06.01.2024,19.05.2024
ENOCH UNIT,05.07.2012,FROM,CHANGE OF COMPANY NAME,Altinex Oil Norway AS,4.360000,,3437805,4446230,06.01.2024,19.05.2024
ENOCH UNIT,05.07.2012,TO,CHANGE OF COMPANY NAME,Noreco Norway AS,4.360000,,3437805,22223020,06.01.2024,19.05.2024
ENOCH UNIT,01.04.2012,FROM,TRANSFER,Dyas UK Limited,14.000000,,3437805,3437812,06.01.2024,19.05.2024
ENOCH UNIT,01.04.2012,TO,TRANSFER,First Oil Expro Limited,14.000000,,3437805,26336838,06.01.2024,19.05.2024
ENOCH UNIT,01.01.2012,FROM,MERGER/TAKEOVER,Dana Petroleum (E & P) Limited,8.800000,,3437805,3437824,06.01.2024,19.05.2024
ENOCH UNIT,01.01.2012,TO,MERGER/TAKEOVER,Dana Petroleum (BVUK) Limited,8.800000,,3437805,20415896,06.01.2024,19.05.2024
ENOCH UNIT,01.01.2010,FROM,CHANGE OF COMPANY NAME,Bow Valley Petroleum (UK) Limited,12.000000,,3437805,3437741,06.01.2024,19.05.2024
ENOCH UNIT,01.01.2010,TO,CHANGE OF COMPANY NAME,Dana Petroleum (BVUK) Limited,12.000000,,3437805,20415896,06.01.2024,19.05.2024
ENOCH UNIT,22.12.2009,FROM,MERGER/TAKEOVER,Det norske oljeselskap ASA (old),2.000000,,3437805,4539989,06.01.2024,19.05.2024
ENOCH UNIT,22.12.2009,TO,MERGER/TAKEOVER,Det norske oljeselskap ASA,2.000000,,3437805,17342870,06.01.2024,19.05.2024
