﻿fldName,fldOwnerKind,fldOwnerName,fldOwnershipFromDate,fldOwnershipToDate,fldNpdidField,fldNpdidOwner,fldOwnerDateUpdated,datesyncNPD
GRANE,BUSINESS ARRANGEMENT AREA,GRANE UNIT,14.06.2000,,1035937,1031365,02.01.2024,03.06.2024
GUDRUN,PRODUCTION LICENSE,025,16.06.2010,,18116481,34512,02.01.2024,03.06.2024
GULLFAKS,PRODUCTION LICENSE,050,09.10.1981,,43686,21188,02.01.2024,03.06.2024
GULLFAKS SØR,PRODUCTION LICENSE,050,29.03.1996,,43699,21188,02.01.2024,03.06.2024
GUNGNE,PRODUCTION LICENSE,046,29.08.1995,,43464,21156,02.01.2024,03.06.2024
GYDA,PRODUCTION LICENSE,019 B,02.06.1987,01.09.2020,43492,20924,02.01.2024,03.06.2024
HALTEN ØST,BUSINESS ARRANGEMENT AREA,HALTEN ØST UNIT,13.02.2023,,42148955,38215610,02.01.2024,03.06.2024
HANZ,PRODUCTION LICENSE,028 B,21.05.2013,,25307278,917484,02.01.2024,03.06.2024
HEIDRUN,PRODUCTION LICENSE,095,14.05.1991,26.11.1991,43771,21564,02.01.2024,03.06.2024
HEIDRUN,BUSINESS ARRANGEMENT AREA,HEIDRUN UNIT,27.11.1991,,43771,40490,02.01.2024,03.06.2024
HEIMDAL,BUSINESS ARRANGEMENT AREA,HEIMDAL UNIT,10.06.1981,12.10.2003,43590,41470,02.01.2024,03.06.2024
HEIMDAL,PRODUCTION LICENSE,036 BS,13.10.2003,,43590,2473189,02.01.2024,03.06.2024
HOD,PRODUCTION LICENSE,033,26.06.1988,,43485,21052,02.01.2024,03.06.2024
HUGIN,PRODUCTION LICENSE,442,27.06.2023,,42002474,4237510,02.01.2024,03.06.2024
HULDRA,BUSINESS ARRANGEMENT AREA,HULDRA UNIT,02.02.1999,04.04.2015,97002,41189,02.01.2024,03.06.2024
HULDRA,PRODUCTION LICENSE,878,10.02.2017,,97002,28973861,02.01.2024,03.06.2024
HYME,PRODUCTION LICENSE,348,24.06.2011,,20474183,2987047,02.01.2024,03.06.2024
IDUN NORD,PRODUCTION LICENSE,159 D,28.06.2023,,42002477,4939421,02.01.2024,03.06.2024
IRPA,PRODUCTION LICENSE,327 B,28.06.2023,,42002482,4720054,02.01.2024,03.06.2024
ISLAY,BUSINESS ARRANGEMENT AREA,ISLAY UNIT,05.07.2010,,21105675,27122635,02.01.2024,03.06.2024
IVAR AASEN,PRODUCTION LICENSE,001 B,21.05.2013,29.06.2014,23384520,917266,02.01.2024,03.06.2024
IVAR AASEN,BUSINESS ARRANGEMENT AREA,IVAR AASEN UNIT,30.06.2014,,23384520,25307128,02.01.2024,03.06.2024
JETTE,BUSINESS ARRANGEMENT AREA,JETTE UNIT,17.02.2012,31.12.2019,21613906,21077388,02.01.2024,03.06.2024
JOHAN CASTBERG,PRODUCTION LICENSE,532,11.06.2018,,32017325,5463659,02.01.2024,03.06.2024
JOHAN SVERDRUP,BUSINESS ARRANGEMENT AREA,JOHAN SVERDRUP UNIT,18.06.2015,,26376286,26312510,02.01.2024,03.06.2024
JOTUN,PRODUCTION LICENSE,027 P,10.06.1997,31.12.1997,43604,20996,02.01.2024,03.06.2024
JOTUN,BUSINESS ARRANGEMENT AREA,JOTUN UNIT,01.01.1998,31.12.2017,43604,40655,02.01.2024,03.06.2024
JOTUN,PRODUCTION LICENSE,027 B,01.01.2018,13.02.2020,43604,917344,02.01.2024,03.06.2024
JOTUN,PRODUCTION LICENSE,1043,14.02.2020,13.02.2023,43604,36464418,02.01.2024,03.06.2024
JOTUN,PRODUCTION LICENSE,1203,15.03.2024,,43604,38724022,23.03.2024,03.06.2024
KNARR,PRODUCTION LICENSE,373 S,09.06.2011,31.12.2022,20460988,3811116,02.01.2024,03.06.2024
KRISTIN,BUSINESS ARRANGEMENT AREA,HALTENBANKEN VEST UNIT,17.12.2001,,1854729,1854695,02.01.2024,03.06.2024
KVITEBJØRN,PRODUCTION LICENSE,193,14.06.2000,,1036101,22356,02.01.2024,03.06.2024
LILLE-FRIGG,PRODUCTION LICENSE,026,06.09.1991,24.05.2002,43583,20980,02.01.2024,03.06.2024
LILLE-FRIGG,PRODUCTION LICENSE,362,06.01.2006,06.12.2015,43583,3810565,02.01.2024,03.06.2024
LILLE-FRIGG,PRODUCTION LICENSE,873,10.02.2017,,43583,28973585,02.01.2024,03.06.2024
MARIA,PRODUCTION LICENSE,475 BS,04.09.2015,,26465170,5107669,02.01.2024,03.06.2024
MARTIN LINGE,BUSINESS ARRANGEMENT AREA,MARTIN LINGE UNIT,11.06.2012,,21675447,3812119,02.01.2024,03.06.2024
MARULK,PRODUCTION LICENSE,122,15.07.2010,,18212090,21788,02.01.2024,03.06.2024
MIKKEL,BUSINESS ARRANGEMENT AREA,MIKKEL UNIT,14.09.2001,,1630514,1629477,02.01.2024,03.06.2024
MIME,PRODUCTION LICENSE,070,06.11.1992,31.12.1999,43792,21356,02.01.2024,03.06.2024
MIME,PRODUCTION LICENSE,301,12.12.2003,15.05.2013,43792,2490380,02.01.2024,03.06.2024
MIME,PRODUCTION LICENSE,907,02.03.2018,02.03.2021,43792,30674106,02.01.2024,03.06.2024
MORVIN,PRODUCTION LICENSE,134 B,25.04.2000,,4966234,1025257,02.01.2024,03.06.2024
MUNIN,PRODUCTION LICENSE,035,27.06.2023,,42002476,21068,02.01.2024,03.06.2024
MURCHISON,BUSINESS ARRANGEMENT AREA,MURCHISON UNIT,01.04.1979,31.12.2017,43665,42302,02.01.2024,03.06.2024
NJORD,BUSINESS ARRANGEMENT AREA,NJORD UNIT,12.06.1995,,43751,40585,02.01.2024,03.06.2024
NORDØST FRIGG,BUSINESS ARRANGEMENT AREA,NORDØST FRIGG UNIT,12.09.1980,31.12.1995,43568,42225,02.01.2024,03.06.2024
NORDØST FRIGG,PRODUCTION LICENSE,415,16.02.2007,16.02.2009,43568,4237498,02.01.2024,03.06.2024
NORDØST FRIGG,PRODUCTION LICENSE,903,10.02.2017,06.10.2023,43568,28974935,23.01.2024,03.06.2024
NORNE,BUSINESS ARRANGEMENT AREA,NORNE INSIDE,09.03.1995,,43778,40672,02.01.2024,03.06.2024
NOVA,PRODUCTION LICENSE,418,27.09.2018,,33197696,4238348,02.01.2024,03.06.2024
ODA,PRODUCTION LICENSE,405,12.05.2017,,29412516,4237284,02.01.2024,03.06.2024
ODIN,PRODUCTION LICENSE,030,18.07.1980,31.12.1995,43610,21028,02.01.2024,03.06.2024
ODIN,PRODUCTION LICENSE,415,16.02.2007,16.02.2009,43610,4237498,02.01.2024,03.06.2024
ODIN,PRODUCTION LICENSE,903,10.02.2017,06.10.2023,43610,28974935,23.01.2024,03.06.2024
ORMEN LANGE,BUSINESS ARRANGEMENT AREA,ORMEN LANGE UNIT,02.04.2004,,2762452,2588637,02.01.2024,03.06.2024
OSEBERG,BUSINESS ARRANGEMENT AREA,OSEBERG UNIT,05.06.1984,15.06.2004,43625,41040,02.01.2024,03.06.2024
OSEBERG,BUSINESS ARRANGEMENT AREA,OSEBERG AREA UNIT,16.06.2004,,43625,3500071,02.01.2024,03.06.2024
OSEBERG SØR,BUSINESS ARRANGEMENT AREA,OSEBERG SØR UNIT,10.06.1997,15.06.2004,43645,40638,02.01.2024,03.06.2024
OSEBERG SØR,BUSINESS ARRANGEMENT AREA,OSEBERG AREA UNIT,16.06.2004,,43645,3500071,02.01.2024,03.06.2024
OSEBERG ØST,PRODUCTION LICENSE,053,11.10.1996,15.06.2004,43639,21220,02.01.2024,03.06.2024
OSEBERG ØST,BUSINESS ARRANGEMENT AREA,OSEBERG AREA UNIT,16.06.2004,,43639,3500071,02.01.2024,03.06.2024
OSELVAR,PRODUCTION LICENSE,274,19.06.2009,31.12.2021,5506919,2060266,02.01.2024,03.06.2024
REV,PRODUCTION LICENSE,038 C,15.06.2007,,4467554,4005057,02.01.2024,03.06.2024
RINGHORNE ØST,BUSINESS ARRANGEMENT AREA,RINGHORNE ØST UNIT,10.11.2005,,3505505,3505593,02.01.2024,03.06.2024
SIGYN,PRODUCTION LICENSE,072,31.08.2001,,1630100,21372,02.01.2024,03.06.2024
SINDRE,BUSINESS ARRANGEMENT AREA,SINDRE UNIT,27.03.2017,31.12.2022,29401178,29400473,02.01.2024,03.06.2024
SINDRE,BUSINESS ARRANGEMENT AREA,BRIME UNIT,01.01.2023,,29401178,41319867,02.01.2024,03.06.2024
SKARV,BUSINESS ARRANGEMENT AREA,SKARV UNIT,18.12.2007,,4704482,4468539,02.01.2024,03.06.2024
SKIRNE,PRODUCTION LICENSE,102,05.07.2002,,2138816,21620,02.01.2024,03.06.2024
SKOGUL,PRODUCTION LICENSE,460,23.03.2018,,31164600,4910195,02.01.2024,03.06.2024
SKULD,PRODUCTION LICENSE,128,20.01.2012,,21350124,21836,02.01.2024,03.06.2024
SLEIPNER VEST,PRODUCTION LICENSE,046,14.12.1992,30.06.1994,43457,21156,02.01.2024,03.06.2024
SLEIPNER VEST,BUSINESS ARRANGEMENT AREA,SLEIPNER VEST UNIT,01.07.1994,,43457,40848,02.01.2024,03.06.2024
SLEIPNER ØST,PRODUCTION LICENSE,046,15.12.1986,14.01.1993,43478,21156,02.01.2024,03.06.2024
SLEIPNER ØST,BUSINESS ARRANGEMENT AREA,SLEIPNER ØST UNIT,15.01.1993,,43478,41211,02.01.2024,03.06.2024
SNORRE,BUSINESS ARRANGEMENT AREA,SNORRE UNIT,27.05.1988,,43718,40906,02.01.2024,03.06.2024
SNØHVIT,BUSINESS ARRANGEMENT AREA,SNØHVIT UNIT,07.03.2002,,2053062,1333943,02.01.2024,03.06.2024
SOLVEIG,PRODUCTION LICENSE,359,26.06.2019,,34833011,3810373,02.01.2024,03.06.2024
STATFJORD,PRODUCTION LICENSE,037,16.06.1976,31.05.1979,43658,21084,02.01.2024,03.06.2024
STATFJORD,BUSINESS ARRANGEMENT AREA,STATFJORD UNIT,01.06.1979,,43658,41686,02.01.2024,03.06.2024
STATFJORD NORD,PRODUCTION LICENSE,037,11.12.1990,,43679,21084,02.01.2024,03.06.2024
STATFJORD ØST,BUSINESS ARRANGEMENT AREA,STATFJORD ØST UNIT,26.06.1991,,43672,41233,02.01.2024,03.06.2024
SVALIN,PRODUCTION LICENSE,169,23.11.2012,,22507971,22164,02.01.2024,03.06.2024
SYGNA,BUSINESS ARRANGEMENT AREA,SYGNA UNIT,30.04.1999,,104718,96205,02.01.2024,03.06.2024
SYMRA,PRODUCTION LICENSE,167,28.06.2023,,42002480,22148,02.01.2024,03.06.2024
TAMBAR,PRODUCTION LICENSE,065,03.04.2000,,1028599,21316,02.01.2024,03.06.2024
TAMBAR ØST,BUSINESS ARRANGEMENT AREA,TAMBAR ØST UNIT,28.06.2007,,4999528,4999504,02.01.2024,03.06.2024
TOMMELITEN A,BUSINESS ARRANGEMENT AREA,TOMMELITEN A UNIT,08.07.2022,,40867462,40915772,02.01.2024,03.06.2024
TOMMELITEN GAMMA,BUSINESS ARRANGEMENT AREA,TOMMELITEN UNIT,12.06.1986,,43444,41411,02.01.2024,03.06.2024
TOR,PRODUCTION LICENSE,018,04.05.1973,09.12.1975,43520,20900,02.01.2024,03.06.2024
TOR,BUSINESS ARRANGEMENT AREA,TOR UNIT,10.12.1975,,43520,45891,02.01.2024,03.06.2024
TORDIS,PRODUCTION LICENSE,089,14.05.1991,,43725,21516,02.01.2024,03.06.2024
TRESTAKK,PRODUCTION LICENSE,091,30.03.2017,,29396445,21532,02.01.2024,03.06.2024
TROLL,BUSINESS ARRANGEMENT AREA,TROLL UNIT,01.01.1987,,46437,41105,02.01.2024,03.06.2024
TROLL BRENT B,PRODUCTION LICENSE,054,06.04.2017,,29398828,21228,02.01.2024,03.06.2024
TRYM,PRODUCTION LICENSE,147,26.03.2010,,18081500,21988,02.01.2024,03.06.2024
TUNE,PRODUCTION LICENSE,190,17.12.1999,,853376,22332,02.01.2024,03.06.2024
TYRIHANS,BUSINESS ARRANGEMENT AREA,TYRIHANS UNIT,16.02.2006,,3960848,3488806,02.01.2024,03.06.2024
TYRVING,BUSINESS ARRANGEMENT AREA,TYRVING UNIT,05.06.2023,,42002471,40662362,02.01.2024,03.06.2024
ULA,PRODUCTION LICENSE,019,30.05.1980,,43800,20916,02.01.2024,03.06.2024
URD,PRODUCTION LICENSE,128,02.07.2004,,2834734,21836,02.01.2024,03.06.2024
UTGARD,BUSINESS ARRANGEMENT AREA,UTGARD UNIT,17.01.2017,,28975098,28975129,02.01.2024,03.06.2024
VALE,PRODUCTION LICENSE,036,23.03.2001,01.10.2023,1578893,21076,30.01.2024,03.06.2024
VALEMON,BUSINESS ARRANGEMENT AREA,VALEMON UNIT,09.06.2011,,20460969,18403644,02.01.2024,03.06.2024
VALHALL,PRODUCTION LICENSE,006,02.06.1977,27.09.1982,43548,20804,02.01.2024,03.06.2024
VALHALL,BUSINESS ARRANGEMENT AREA,VALHALL UNIT,28.09.1982,,43548,41657,02.01.2024,03.06.2024
VARG,PRODUCTION LICENSE,038,03.05.1996,31.12.2018,43451,21092,02.01.2024,03.06.2024
VARG,PRODUCTION LICENSE,1034,14.02.2020,13.02.2023,43451,36464054,02.01.2024,03.06.2024
VEGA,PRODUCTION LICENSE,248,14.06.2007,28.02.2011,4467595,102285,02.01.2024,03.06.2024
VEGA,BUSINESS ARRANGEMENT AREA,VEGA UNIT,01.03.2011,,4467595,20459640,02.01.2024,03.06.2024
VERDANDE,BUSINESS ARRANGEMENT AREA,VERDANDE UNIT,28.06.2023,,42002481,41319878,02.01.2024,03.06.2024
VESLEFRIKK,PRODUCTION LICENSE,052,02.06.1987,,43618,21212,02.01.2024,03.06.2024
VEST EKOFISK,PRODUCTION LICENSE,018,04.05.1973,,43513,20900,02.01.2024,03.06.2024
VIGDIS,PRODUCTION LICENSE,089,16.12.1994,,43732,21516,02.01.2024,03.06.2024
VILJE,PRODUCTION LICENSE,036,18.03.2005,16.10.2008,3392471,21076,02.01.2024,03.06.2024
VILJE,PRODUCTION LICENSE,036 D,17.10.2008,,3392471,5081703,02.01.2024,03.06.2024
VISUND,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,29.03.1996,,43745,40726,02.01.2024,03.06.2024
VISUND SØR,BUSINESS ARRANGEMENT AREA,VISUND INSIDE,10.06.2011,,20461008,40726,02.01.2024,03.06.2024
VOLUND,PRODUCTION LICENSE,150,18.01.2007,,4380167,22012,02.01.2024,03.06.2024
VOLVE,BUSINESS ARRANGEMENT AREA,SLEIPNER ØST UNIT,22.04.2005,27.11.2006,3420717,41211,02.01.2024,03.06.2024
VOLVE,PRODUCTION LICENSE,046 BS,28.11.2006,31.12.2017,3420717,4227659,02.01.2024,03.06.2024
VOLVE,PRODUCTION LICENSE,1092,19.02.2021,,3420717,37817871,02.01.2024,03.06.2024
YME,PRODUCTION LICENSE,114,06.01.1995,31.12.2001,43807,21716,02.01.2024,03.06.2024
YME,PRODUCTION LICENSE,316,18.06.2004,,43807,2786469,02.01.2024,03.06.2024
YTTERGRYTA,PRODUCTION LICENSE,062,21.05.2008,,4973114,21292,02.01.2024,03.06.2024
ÆRFUGL NORD,PRODUCTION LICENSE,212 E,06.04.2018,,38542241,4966902,02.01.2024,03.06.2024
ØRN,PRODUCTION LICENSE,942,28.06.2023,,42002484,30676176,02.01.2024,03.06.2024
ØST FRIGG,PRODUCTION LICENSE,026,14.12.1984,30.11.1987,43576,20980,02.01.2024,03.06.2024
ØST FRIGG,BUSINESS ARRANGEMENT AREA,ØST FRIGG UNIT,01.12.1987,31.12.2000,43576,41313,02.01.2024,03.06.2024
ØST FRIGG,PRODUCTION LICENSE,362,06.01.2006,06.12.2015,43576,3810565,02.01.2024,03.06.2024
ØST FRIGG,PRODUCTION LICENSE,873,10.02.2017,,43576,28973585,02.01.2024,03.06.2024
ÅSGARD,BUSINESS ARRANGEMENT AREA,ÅSGARD UNIT,14.06.1996,,43765,40564,02.01.2024,03.06.2024
AASTA HANSTEEN,PRODUCTION LICENSE,218,07.06.2013,,23395946,22556,02.01.2024,03.06.2024

