﻿seaGeographicalArea,seaName,seaPlanFromDate,seaPlanToDate,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Barentshavet,SWB13,01.04.2013,15.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
Barentshavet,SS1303,15.03.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Searcher Seismic CT Pty Ltd,15.05.2024
Barentshavet,HBW13,01.03.2013,31.05.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,SS1301,01.04.2013,30.09.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Searcher Seismic CT Pty Ltd,15.05.2024
Barentshavet,TRIII13,15.04.2013,31.12.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,POL1201,01.05.2012,15.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,POL1202,01.05.2012,15.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,POL1203,01.05.2012,15.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,PPT12,02.05.2012,09.05.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,SSBJ12,13.05.2012,31.10.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Searcher Seismic CT Pty Ltd,15.05.2024
Barentshavet,LN12312,15.08.2012,01.09.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,15.05.2024
Barentshavet,LN12313,01.09.2012,01.11.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Barentshavet,PM11-2012,22.07.2012,25.08.2012,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,EN1201,21.06.2012,21.08.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Eni Norge AS,15.05.2024
Barentshavet,GDF12304,11.11.2012,30.11.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,GDF SUEZ E&P Norge AS,15.05.2024
Barentshavet,ST12340,10.10.2012,03.11.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST11314,27.10.2011,31.12.2011,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,CGGV1112,01.11.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Barentshavet,DG1103,25.07.2011,30.09.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,DONG E&P Norge AS,15.05.2024
Barentshavet,NKFN12,01.05.2012,15.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,WG1201,19.07.2012,20.07.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,HF12,01.06.2012,01.10.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,TGS14012,15.09.2014,15.11.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,ST14320,02.10.2014,02.12.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST14208,01.12.2014,31.01.2015,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,EMG15250,01.03.2015,30.09.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,EMG15251,01.09.2015,31.12.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,POL15001,01.05.2015,31.08.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,POL15002,01.06.2015,31.08.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,TGS15001,01.03.2015,31.08.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,SBE15001,01.07.2015,15.08.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Seabird Exploration Norway A/S,15.05.2024
Barentshavet,LN14306,15.12.2014,15.02.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Barentshavet,EMG15255,25.03.2015,01.05.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,EN15301,04.04.2015,31.08.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Eni Norge AS,15.05.2024
Barentshavet,MCG15001,01.04.2015,15.05.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,MultiClient Geophysical AS,15.05.2024
Barentshavet,CGG15102,01.06.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Barentshavet,CGG15103,01.06.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Barentshavet,DOL15005,01.06.2015,31.10.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Barentshavet,CGG15105,01.07.2015,31.08.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Barentshavet,TGS15100,10.04.2015,30.06.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,CGG15108,15.07.2015,15.09.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Barentshavet,MAG15200,10.08.2015,30.09.2015,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,2D,Magseis ASA,15.05.2024
Barentshavet,WIN15303,05.10.2015,15.11.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Norge AS,15.05.2024
Barentshavet,POL16001,01.05.2016,31.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,DOL16001,01.04.2016,31.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Barentshavet,TGS16001,01.04.2016,31.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,DOL16002,01.04.2016,31.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical Limited,15.05.2024
Barentshavet,ST16304,06.05.2016,05.07.2016,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,CGG16003,01.06.2016,30.09.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Barentshavet,EMG16255,18.08.2016,30.09.2016,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,NPD16004,14.08.2016,08.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Oljedirektoratet,15.05.2024
Barentshavet,NPD16003,14.08.2016,08.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Oljedirektoratet,15.05.2024
Barentshavet,ST16320,31.07.2016,30.11.2016,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,SPE16001,05.09.2016,30.11.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Spectrum ASA,15.05.2024
Barentshavet,PM16251,15.09.2016,15.09.2016,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,ST14304,07.03.2014,07.06.2014,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Barentshavet,WG14002,01.04.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,TGS14004,01.04.2014,01.07.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,TGS14005,20.03.2014,01.07.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,DOL14002,24.03.2014,30.06.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Barentshavet,DOL14003,01.07.2014,15.08.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Barentshavet,ST14314,19.06.2014,19.09.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST14315,19.06.2014,19.09.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST14316,27.06.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST14317,27.06.2014,04.10.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,ST14101,18.06.2014,15.09.2014,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,15.05.2024
Barentshavet,WG14003,15.07.2014,30.11.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,ORG14263,05.07.2014,01.10.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Barentshavet,OMV14250,15.07.2014,01.09.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,OMV (Norge) AS,15.05.2024
Barentshavet,LN14302,15.10.2014,28.02.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Barentshavet,SPE14002,16.09.2014,31.12.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Spectrum ASA,15.05.2024
Barentshavet,TGS14011,12.09.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,ST14318,26.09.2014,29.11.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,POL1301,07.08.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,POL1302,07.08.2013,30.11.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,POL1303,20.07.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Seismic Limited,15.05.2024
Barentshavet,OMV003,10.05.2013,28.06.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,15.05.2024
Barentshavet,WG1303,01.08.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Barentshavet,DOLPH-13022D,19.07.2013,15.12.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Dolphin Geophysical AS,15.05.2024
Barentshavet,PM01-2013,15.08.2013,15.11.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,DOLPH-13034D,15.08.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Barentshavet,EMGS1306,17.08.2013,31.12.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,PM09-2013,01.11.2013,15.12.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,4D,Petromarker AS,15.05.2024
Barentshavet,FH2D-13-Del2,02.11.2013,31.12.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Spectrum ASA,15.05.2024
Barentshavet,PM03-2013,20.11.2013,31.12.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Petromarker AS,15.05.2024
Barentshavet,ST14308,28.02.2014,04.06.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Barentshavet,EMGS1402,01.03.2014,30.09.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,EMGS1403,01.03.2014,01.10.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,CGG1401,23.01.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS (OLD),15.05.2024
Barentshavet,ABP23300,15.02.2023,15.03.2023,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,ABP Norway AS,15.05.2024
Barentshavet,EQ23003,08.12.2023,29.02.2024,Avlyst,Andre undersøkelser,Ordinær seismisk undersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Barentshavet,EQ22304,31.05.2022,19.07.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Barentshavet,LU22201,10.07.2022,31.08.2022,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Lundin Energy Norway AS,15.05.2024
Barentshavet,EMG22257,30.06.2022,31.07.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,TGS20003,24.07.2020,30.11.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,EN19300,26.09.2019,31.10.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Vår Energi AS,15.05.2024
Barentshavet,LN19303,15.06.2019,15.07.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Barentshavet,ST16325,11.10.2016,31.01.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,TGS16005,26.09.2016,15.10.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,ST16326,26.10.2016,31.12.2016,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,ST17304,15.04.2017,15.11.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,ABP17302,05.04.2017,05.05.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Barentshavet,MCG17002,01.04.2017,31.08.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,MultiClient Geophysical ASA,15.05.2024
Barentshavet,ABP17303,10.04.2017,30.04.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Barentshavet,LN17100,01.04.2017,01.06.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,15.05.2024
Barentshavet,POL17001,01.04.2017,30.09.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Polarcus Norway AS,15.05.2024
Barentshavet,SPE17002,01.05.2017,01.11.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Spectrum ASA,15.05.2024
Barentshavet,CGG17100,01.06.2017,15.08.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS,15.05.2024
Barentshavet,TGS17100,01.06.2017,30.09.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,LN16305,06.12.2016,22.03.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Barentshavet,ST17320,21.06.2017,21.10.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,ST17321,24.06.2017,24.10.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Barentshavet,PGS17008,15.07.2017,15.10.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Barentshavet,ORG17105,12.07.2017,10.09.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,ORG Engineering AS,15.05.2024
Barentshavet,ORG17106,12.07.2017,10.09.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,ORG Engineering AS,15.05.2024
Barentshavet,TGS17005,15.07.2017,31.10.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Barentshavet,PGS17013,15.08.2017,15.10.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Barentshavet,EMG18258,10.10.2018,10.11.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,EMG18259,10.10.2018,14.11.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Barentshavet,ABP18310,09.12.2018,31.12.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Barentshavet,TGS19001,01.06.2019,30.09.2019,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Nordsjøen,EQ19157,12.04.2019,31.05.2019,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Nordsjøen,NEP18302,10.04.2019,30.04.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Neptune Energy Norge AS,15.05.2024
Nordsjøen,NEP19300,10.04.2019,30.04.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Neptune Energy Norge AS,15.05.2024
Nordsjøen,EQ19310,16.04.2019,19.06.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EMG19250,25.04.2019,01.06.2019,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,CGG19003,15.10.2019,30.11.2019,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,OMV20300,02.05.2020,01.06.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,15.05.2024
Nordsjøen,EMG20250,25.01.2020,31.03.2020,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,ABP20100,22.04.2020,20.05.2020,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,EQ20304,19.06.2020,31.07.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,MCG20001,01.05.2020,30.09.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,MultiClient Geophysical AS,15.05.2024
Nordsjøen,EQ20307,30.06.2020,14.08.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ20310,13.05.2020,13.06.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
