﻿wlbName,wlbCuttingTopDepth,wlbCuttingBottomDepth,wlbCuttingSampleAvailable,wlbNPDID_wellbore,wlbWdssQcDate,datesyncNPD
15/12-19,200.00,3212.00,YES,5705,20.05.2010,20.05.2024
15/12-2,145.00,2924.00,YES,331,24.09.2004,20.05.2024
15/12-20 S,1310.00,4192.00,YES,5824,01.08.2010,20.05.2024
15/12-21,230.00,3310.00,YES,6047,21.05.2011,20.05.2024
15/12-21 A,2170.00,3702.00,YES,6139,21.06.2011,20.05.2024
15/12-22,630.00,3035.00,YES,6326,15.06.2010,20.05.2024
15/12-23,1200.00,3485.00,YES,6327,29.05.2012,20.05.2024
15/12-23 A,1200.00,4770.00,YES,6404,18.07.2012,20.05.2024
15/12-24 S,190.00,3181.00,YES,7661,20.05.2017,20.05.2024
15/12-25,480.00,2819.00,YES,9203,28.02.2023,20.05.2024
15/12-26,1150.00,2787.00,YES,9204,28.02.2023,20.05.2024
15/12-3,190.00,4450.00,YES,199,15.08.2008,20.05.2024
15/12-4,180.00,3157.50,YES,438,15.08.2008,20.05.2024
15/12-5,240.00,3150.00,NO,113,06.01.2015,20.05.2024
15/12-6 S,620.00,2787.00,YES,1524,15.08.2008,20.05.2024
15/12-7 S,630.00,3570.00,YES,1680,11.02.2005,20.05.2024
15/12-8,620.00,3054.00,YES,1778,17.10.2007,20.05.2024
15/12-8 A,2630.00,2940.00,YES,1835,17.10.2007,20.05.2024
15/12-9 S,630.00,3815.00,YES,1978,06.01.2015,20.05.2024
15/12-E-1 H,640.00,4303.00,YES,6608,,20.05.2024
15/2-1,200.00,4600.00,YES,308,01.08.2010,20.05.2024
15/3-1 S,200.00,5125.00,YES,309,10.08.2013,20.05.2024
15/3-11,2330.00,4014.00,YES,8489,09.08.2020,20.05.2024
15/3-12 A,2120.00,3593.00,YES,8948,08.08.2022,20.05.2024
15/3-12 S,1020.00,3809.00,YES,8947,08.08.2022,20.05.2024
15/3-2,190.00,4880.00,YES,310,06.10.2010,20.05.2024
15/3-3,200.00,5111.00,YES,313,10.08.2013,20.05.2024
15/3-4,210.00,4254.00,YES,314,10.08.2013,20.05.2024
15/3-5,200.00,4130.00,YES,52,10.08.2013,20.05.2024
15/3-6,1020.00,2793.00,YES,3250,18.12.2002,20.05.2024
15/3-7,950.00,4814.00,YES,4055,15.02.2006,20.05.2024
15/3-8,1020.00,4590.00,YES,5175,15.08.2008,20.05.2024
15/3-9,1010.00,2690.00,YES,6354,16.10.2012,20.05.2024
15/3-A-12,1040.00,3100.00,YES,6708,,20.05.2024
15/3-A-5,720.00,5509.00,YES,6705,,20.05.2024
15/5-1,200.00,3728.00,YES,315,05.01.2015,20.05.2024
15/5-2,195.00,4323.00,YES,316,05.01.2015,20.05.2024
15/5-3,200.00,5038.00,YES,207,24.09.2015,20.05.2024
15/5-4,1040.00,2300.00,YES,1762,03.10.2013,20.05.2024
15/5-5,1010.00,2645.00,YES,2635,19.12.2007,20.05.2024
15/5-6,1010.00,2724.00,YES,3113,19.10.2006,20.05.2024
15/5-7,1045.00,4037.00,YES,5842,07.09.2010,20.05.2024
15/5-7 A,3170.00,4130.00,YES,5946,13.10.2010,20.05.2024
15/6-1,384.05,1676.40,YES,197,19.12.2007,20.05.2024
15/6-10,700.00,3697.00,YES,6030,06.04.2011,20.05.2024
15/6-11 A,1990.00,4305.20,YES,6526,13.03.2013,20.05.2024
15/6-11 S,710.00,4042.00,YES,6488,20.12.2012,20.05.2024
15/6-12,1110.00,3930.00,YES,6518,09.02.2013,20.05.2024
15/6-13,1040.00,3577.00,YES,7667,15.05.2017,20.05.2024
15/6-13 A,2150.00,3925.00,YES,7668,03.06.2017,20.05.2024
15/6-13 B,250.00,3773.00,YES,7718,29.06.2017,20.05.2024
15/6-14 S,3350.00,4684.00,YES,8293,26.12.2019,20.05.2024
15/6-15,1380.00,3795.00,YES,8746,30.04.2021,20.05.2024
15/6-16 S,1130.00,4203.00,YES,8747,30.04.2021,20.05.2024
15/6-2,377.95,4779.26,YES,317,24.09.2015,20.05.2024
15/6-2 R,3135.78,4779.26,YES,517,24.09.2015,20.05.2024
15/6-3,192.02,3795.37,YES,318,24.09.2015,20.05.2024
15/6-4,180.00,3505.00,YES,319,28.03.2014,20.05.2024
15/6-5,374.00,3825.00,YES,320,28.03.2014,20.05.2024
15/6-6,210.00,3760.00,YES,38,19.12.2007,20.05.2024
15/6-7,510.00,3540.00,YES,2084,31.10.2003,20.05.2024
15/6-8 A,1530.00,2478.00,YES,3077,31.10.2003,20.05.2024
15/6-9 A,2910.00,3688.00,YES,5566,13.06.2009,20.05.2024
15/6-9 B,2830.00,4010.50,YES,5571,23.07.2009,20.05.2024
15/6-9 S,280.00,3940.00,YES,5494,27.05.2009,20.05.2024
15/8-1,200.00,4298.00,YES,321,19.10.2006,20.05.2024
15/8-2,1140.00,4385.00,YES,6681,21.10.2013,20.05.2024
15/9-1,170.00,3734.00,YES,322,11.02.2005,20.05.2024
15/9-10,180.00,3285.00,YES,69,11.02.2005,20.05.2024
15/9-11,170.00,2995.00,NO,329,27.05.2009,20.05.2024
15/9-12,220.00,3735.00,YES,330,28.03.2014,20.05.2024
15/9-13,180.00,3278.00,YES,45,11.03.2015,20.05.2024
15/9-14,180.00,3536.00,NO,71,10.01.2010,20.05.2024
15/9-15,170.00,2769.00,YES,74,21.05.2015,20.05.2024
15/9-16,180.00,3120.00,YES,79,09.04.2015,20.05.2024
15/9-17,170.00,3119.00,YES,60,10.04.2015,20.05.2024
15/9-18,190.00,3622.50,YES,36,10.01.2010,20.05.2024
15/9-19 A,2200.00,4131.00,YES,3145,15.12.2006,20.05.2024
15/9-19 B,2250.00,4250.00,YES,3251,15.12.2006,20.05.2024
15/9-19 S,3452.00,4640.00,YES,2043,15.12.2006,20.05.2024
15/9-2,170.00,3834.00,YES,323,20.05.2015,20.05.2024
15/9-21 S,3460.00,5126.00,YES,3334,18.01.2007,20.05.2024
15/9-22,510.00,3915.00,YES,5174,15.08.2008,20.05.2024
15/9-23,640.00,3225.00,YES,6186,15.06.2011,20.05.2024
15/9-24,630.00,2400.00,YES,6381,15.06.2011,20.05.2024
15/9-3,200.00,3795.00,YES,324,08.04.2015,20.05.2024
15/9-4,180.00,3704.00,YES,325,08.04.2015,20.05.2024
15/9-5,190.00,3946.00,YES,326,08.04.2015,20.05.2024
15/9-6,200.00,3946.00,YES,231,08.04.2015,20.05.2024
15/9-7,180.00,3770.00,YES,218,24.09.2015,20.05.2024
15/9-8,180.00,3730.00,YES,327,18.05.2015,20.05.2024
15/9-9,160.00,3040.00,YES,328,24.09.2015,20.05.2024
15/9-C-2 H,2730.00,2990.00,YES,2024,,20.05.2024
15/9-D-1 H,2385.00,2775.00,YES,2082,,20.05.2024
15/9-D-3 H,2301.00,2610.00,YES,2083,,20.05.2024
16/10-1,510.00,3147.00,YES,901,27.02.2004,20.05.2024
16/10-2,420.00,3150.00,YES,1767,27.02.2004,20.05.2024
16/10-3,210.00,2849.00,YES,2703,31.10.2003,20.05.2024
16/10-4,210.00,2580.00,YES,3531,31.10.2003,20.05.2024
16/10-5,190.00,3034.00,YES,7021,02.06.2015,20.05.2024
16/1-10,420.00,2151.00,YES,5879,05.02.2011,20.05.2024
16/1-11,610.00,2625.00,YES,6157,26.04.2012,20.05.2024
16/1-11 A,1760.00,2595.00,YES,6364,09.05.2012,20.05.2024
16/11-1 S,1841.00,3048.00,NO,112,24.09.2004,20.05.2024
16/1-12,610.00,2055.00,YES,6166,08.09.2011,20.05.2024
16/11-2,1405.13,2359.15,YES,336,24.09.2004,20.05.2024
16/1-13,610.00,2303.50,YES,6232,21.01.2012,20.05.2024
16/1-14,380.00,2548.00,YES,6399,30.11.2012,20.05.2024
16/1-15,590.00,2150.28,YES,6517,05.04.2013,20.05.2024
16/1-15 A,610.00,2041.00,YES,6593,13.05.2013,20.05.2024
16/1-16,600.00,2722.00,YES,6823,11.03.2015,20.05.2024
16/1-16 A,2055.00,2895.00,YES,7095,11.03.2015,20.05.2024
16/1-17,615.00,2070.00,YES,7113,18.05.2015,20.05.2024
16/1-18,620.00,2391.00,YES,7314,14.05.2016,20.05.2024
16/1-19 S,610.00,1995.00,YES,7255,25.10.2015,20.05.2024
16/1-2,340.00,2915.00,YES,332,10.01.2010,20.05.2024
16/1-20 A,610.00,2397.00,YES,7256,25.10.2015,20.05.2024
16/1-21 A,1300.00,3312.00,YES,7530,20.04.2017,20.05.2024
16/1-21 S,380.00,2630.00,YES,7529,03.03.2017,20.05.2024
16/1-22 A,1450.00,2896.00,YES,7716,04.06.2017,20.05.2024
16/1-22 B,1460.00,3215.00,YES,7720,14.06.2017,20.05.2024
16/1-22 S,610.00,2639.00,YES,7531,27.05.2017,20.05.2024
16/1-23 S,320.00,2129.00,YES,7532,25.08.2017,20.05.2024
16/1-24,610.00,2299.00,YES,7616,16.03.2017,20.05.2024
16/1-25 S,610.00,2209.00,YES,7775,04.01.2016,20.05.2024
16/1-26 A,2950.00,4888.00,YES,7940,19.11.2018,20.05.2024
16/1-26 S,2830.00,5330.00,YES,7915,14.04.2018,20.05.2024
16/1-27,620.00,2257.00,YES,8124,11.04.2019,20.05.2024
16/1-28 S,970.00,2186.00,YES,8357,23.08.2020,20.05.2024
16/1-29 S,560.00,1881.00,YES,8383,03.06.2020,20.05.2024
16/1-3,200.00,3498.50,YES,84,24.09.2004,20.05.2024
16/1-30 A,1310.00,2066.00,YES,8749,19.11.2021,20.05.2024
16/1-30 S,580.00,2140.00,YES,8748,10.11.2021,20.05.2024
16/1-31 A,630.00,2649.00,YES,8758,10.11.2021,20.05.2024
16/1-31 S,610.00,2220.00,YES,8655,10.11.2021,20.05.2024
16/1-33 S,560.00,3158.00,YES,9062,24.09.2021,20.05.2024
16/1-34 A,560.00,2193.00,YES,9354,12.09.2023,20.05.2024
16/1-34 S,550.00,2382.00,YES,9326,12.09.2023,20.05.2024
16/1-35 S,1490.00,3257.00,YES,9716,11.03.2024,20.05.2024
16/1-4,330.00,2010.00,YES,2072,29.08.2003,20.05.2024
16/1-5,1440.00,2460.00,YES,3279,15.11.2001,20.05.2024
16/1-5 A,1450.00,2133.00,YES,3626,15.11.2001,20.05.2024
16/1-6 A,1220.00,2190.00,YES,4767,21.06.2005,20.05.2024
16/1-6 S,560.00,1989.00,YES,4711,15.06.2005,20.05.2024
16/1-7,1290.00,3186.00,YES,4928,19.10.2006,20.05.2024
16/1-8,410.00,2201.00,YES,5612,13.11.2009,20.05.2024
16/1-9,610.00,2544.00,YES,5773,22.04.2010,20.05.2024
16/1-A-10,330.00,2493.30,YES,7580,,20.05.2024
16/1-A-10 A,1480.00,3530.00,YES,7581,,20.05.2024
16/1-A-11,330.00,2270.00,YES,7462,,20.05.2024
16/1-A-11 A,1460.00,1847.00,YES,7463,,20.05.2024
16/1-A-13,360.00,4560.00,YES,8116,,20.05.2024
16/1-A-18,350.00,4100.00,YES,8255,,20.05.2024
16/1-A-19,360.00,5350.00,YES,8007,,20.05.2024
16/1-A-2,320.00,1200.00,YES,7582,,20.05.2024
16/1-A-20,350.00,3900.00,YES,8254,,20.05.2024
16/1-A-5,360.00,4808.00,YES,7956,,20.05.2024
16/1-A-6,330.00,3259.00,YES,7615,,20.05.2024
16/1-A-7,1100.00,2100.00,YES,8115,,20.05.2024
16/1-A-8,340.00,3886.00,YES,8388,,20.05.2024
16/1-A-8 A,3410.00,5103.00,YES,8463,,20.05.2024
16/1-D-18,468.00,3250.00,YES,8689,,20.05.2024
16/1-D-18 A,1590.00,4647.00,YES,8690,,20.05.2024
16/2-1,381.00,1905.00,YES,144,19.10.2006,20.05.2024
16/2-10,460.00,2089.00,YES,6715,28.10.2013,20.05.2024
16/2-11,760.00,2126.00,YES,6742,29.03.2014,20.05.2024
16/2-11 A,820.00,2365.00,YES,6849,04.05.2014,20.05.2024
16/2-12,615.00,2067.00,YES,6952,06.01.2015,20.05.2024
16/2-13 A,740.00,2776.00,YES,7028,02.12.2014,20.05.2024
16/2-13 S,730.00,2090.00,YES,6888,09.12.2014,20.05.2024
16/2-14,620.00,1210.00,YES,6898,11.03.2015,20.05.2024
16/2-15,733.00,2006.37,YES,6979,13.04.2015,20.05.2024
16/2-16,710.00,2214.00,YES,7047,11.03.2015,20.05.2024
16/2-16 A,700.00,2273.00,YES,7107,11.03.2015,20.05.2024
16/2-17 B,620.00,2200.00,YES,7175,16.06.2015,20.05.2024
16/2-17 S,905.00,2052.00,YES,7085,20.05.2015,20.05.2024
16/2-18 S,860.00,1970.00,YES,7220,13.08.2015,20.05.2024
16/2-19,913.00,2023.00,YES,7403,12.04.2016,20.05.2024
16/2-19 A,630.00,2348.00,YES,7456,03.05.2016,20.05.2024
16/2-2,1320.00,1880.60,YES,4408,04.10.2003,20.05.2024
16/2-20 A,740.00,2215.00,YES,7316,16.02.2016,20.05.2024
16/2-20 S,730.00,2150.00,YES,7181,21.11.2015,20.05.2024
16/2-21,720.00,2070.00,YES,7169,07.06.2015,20.05.2024
16/2-22 S,1220.00,1993.00,YES,8083,04.04.2019,20.05.2024
16/2-3,290.00,1905.00,YES,5551,28.09.2009,20.05.2024
16/2-4,290.00,2000.00,YES,5625,15.12.2009,20.05.2024
16/2-5,300.00,2373.00,YES,6042,13.05.2011,20.05.2024
16/2-6,750.00,2131.00,YES,6374,16.10.2012,20.05.2024
16/2-7,710.00,2500.00,YES,6561,01.09.2013,20.05.2024
16/2-7 A,720.00,2100.00,YES,6711,29.09.2013,20.05.2024
16/2-8,950.00,2140.00,YES,6562,19.08.2013,20.05.2024
16/2-9 S,350.00,2082.00,YES,6615,24.09.2013,20.05.2024
16/2-U-18,950.00,2143.00,YES,8052,28.11.2018,20.05.2024
16/2-U-19,1180.00,2017.00,YES,8063,12.12.2018,20.05.2024
16/3-1,210.00,440.00,NO,451,19.10.2006,20.05.2024
16/3-2,210.00,2017.00,NO,334,19.10.2006,20.05.2024
16/3-3,460.00,1566.00,YES,1415,19.10.2006,20.05.2024
16/3-4,770.00,2020.05,YES,6553,28.06.2013,20.05.2024
16/3-4 A,800.00,2128.00,YES,6629,18.07.2013,20.05.2024
16/3-5,710.00,2049.00,YES,7046,20.05.2015,20.05.2024
16/3-6,710.00,2050.00,YES,7182,13.08.2015,20.05.2024
16/3-7,720.00,2099.00,YES,7276,08.11.2015,20.05.2024
16/3-8 S,600.00,2109.00,YES,7302,12.04.2016,20.05.2024
16/3-U-1,1140.00,1960.00,YES,8071,24.12.2018,20.05.2024
16/3-U-1 A,1140.00,1960.00,YES,8077,10.01.2019,20.05.2024
16/4-1,210.00,2907.00,YES,229,24.09.2004,20.05.2024
16/4-10,530.00,2669.00,YES,7731,01.06.2017,20.05.2024
16/4-11,420.00,2476.00,YES,8353,01.04.2020,20.05.2024
16/4-12,1000.00,2163.00,YES,9162,21.04.2022,20.05.2024
16/4-13 S,430.00,1980.00,YES,9209,10.04.2023,20.05.2024
16/4-2,490.00,3117.00,YES,1560,27.02.2004,20.05.2024
16/4-3,410.00,2425.00,YES,4194,29.08.2003,20.05.2024
16/4-4,260.00,2409.00,YES,5441,23.03.2009,20.05.2024
16/4-5,610.00,2020.00,YES,6216,01.04.2012,20.05.2024
16/4-6 S,620.00,2233.00,YES,7098,20.05.2015,20.05.2024
16/4-7,770.00,2600.00,YES,7208,21.08.2015,20.05.2024
16/4-8 S,620.00,2700.00,YES,7415,26.08.2016,20.05.2024
16/4-9 S,620.00,2358.00,YES,7631,16.08.2017,20.05.2024
16/5-2 S,760.00,2042.00,YES,6720,28.01.2014,20.05.2024
16/5-3,920.00,1992.00,YES,7123,20.05.2015,20.05.2024
16/5-4,710.00,2099.00,YES,7258,28.09.2015,20.05.2024
16/5-5,600.00,2085.00,YES,7285,29.12.2015,20.05.2024
16/5-6,710.00,2350.00,YES,7962,10.07.2018,20.05.2024
16/5-7,1130.00,2028.00,YES,8762,10.11.2021,20.05.2024
16/5-8 S,210.00,2468.00,YES,8704,10.11.2021,20.05.2024
16/7-1,1250.00,9130.00,YES,146,24.09.2004,20.05.2024
16/7-10,510.00,2270.00,YES,6607,13.09.2013,20.05.2024
16/7-11,580.00,2650.80,YES,7750,04.09.2017,20.05.2024
16/7-2,180.00,3146.00,NO,40,14.12.2006,20.05.2024
16/7-3,180.00,3140.00,YES,75,24.09.2004,20.05.2024
16/7-4,170.00,2780.00,YES,91,02.04.2007,20.05.2024
16/7-5,170.00,2897.00,YES,134,15.08.2008,20.05.2024
16/7-6,1170.00,2725.00,YES,3067,18.01.2007,20.05.2024
16/7-7 S,1160.00,2990.00,YES,3244,18.01.2007,20.05.2024
16/7-8 S,460.00,2900.00,YES,4612,11.02.2005,20.05.2024
16/7-9,710.00,2663.00,YES,6382,16.10.2012,20.05.2024
16/8-1,178.00,2302.00,YES,335,24.09.2004,20.05.2024
16/8-2,210.00,3405.00,YES,234,24.09.2004,20.05.2024
16/8-3 S,950.00,3261.00,YES,7115,09.12.2014,20.05.2024
16/9-1,1320.00,11985.00,YES,151,24.09.2004,20.05.2024
17/11-1,170.69,3267.46,NO,906,25.04.2005,20.05.2024
17/11-2,210.00,2645.00,NO,338,25.04.2005,20.05.2024
17/12-1,463.30,4297.68,NO,339,25.04.2005,20.05.2024
17/12-2,609.60,2333.24,NO,340,25.04.2005,20.05.2024
17/12-3,470.00,2720.00,NO,341,25.04.2005,20.05.2024
17/12-4,1220.00,2470.00,YES,6137,10.07.2011,20.05.2024
17/12-4 A,1230.00,3336.00,YES,6178,15.08.2011,20.05.2024
17/12-4 B,1220.00,3252.00,YES,6211,26.08.2011,20.05.2024
17/3-1,955.00,2845.00,YES,2576,24.09.2002,20.05.2024
17/4-1,470.00,3997.00,NO,153,24.09.2004,20.05.2024
17/6-1,716.00,3065.00,YES,6501,13.11.2012,20.05.2024
17/8-1,1020.00,2922.00,YES,9384,12.09.2023,20.05.2024
17/9-1,157.00,3154.00,YES,337,25.04.2005,20.05.2024
18/10-1,183.00,2800.00,YES,342,25.04.2005,20.05.2024
18/11-1,400.00,2080.00,NO,343,25.04.2005,20.05.2024
2/10-1 S,1197.86,4609.19,NO,284,01.07.2004,20.05.2024
2/10-2,1180.00,4151.00,YES,2050,24.09.2003,20.05.2024
2/1-1,167.64,4175.76,NO,249,12.03.2011,20.05.2024
2/1-10,1110.00,4525.00,YES,1865,24.09.2002,20.05.2024
2/1-11,1170.00,4125.00,YES,2699,01.04.2010,20.05.2024
2/11-10 S,210.00,4089.70,YES,2297,17.09.2007,20.05.2024
2/11-11,610.00,3410.00,YES,7712,01.06.2017,20.05.2024
2/11-12 A,1430.00,3427.00,YES,8640,30.04.2021,20.05.2024
2/11-12 S,550.00,2955.00,YES,8639,30.04.2021,20.05.2024
2/11-2,143.26,2806.29,YES,285,22.03.2013,20.05.2024
2/11-3,150.00,3051.60,YES,286,22.03.2013,20.05.2024
2/11-3 A,1298.46,3162.50,YES,287,22.03.2013,20.05.2024
2/1-13 S,250.00,2410.00,YES,5975,03.01.2011,20.05.2024
2/11-4,160.00,2850.00,YES,96,22.03.2013,20.05.2024
2/1-14 S,5757.00,6130.00,YES,5995,28.02.2011,20.05.2024
2/1-15,600.00,3554.00,YES,7219,05.09.2015,20.05.2024
2/11-5,165.00,2867.50,YES,288,22.03.2013,20.05.2024
2/11-6 S,180.00,3970.00,YES,289,22.03.2013,20.05.2024
2/11-7,1020.00,5042.00,YES,902,27.02.2004,20.05.2024
2/1-17 S,600.00,4390.00,YES,8851,30.04.2021,20.05.2024
2/11-8,1020.00,4582.00,YES,1715,18.05.2004,20.05.2024
2/11-9,190.00,3801.00,YES,2153,19.10.2006,20.05.2024
2/11-A-1,390.00,4714.00,YES,1615,,20.05.2024
2/11-A-1 A,2980.00,4137.00,YES,1751,,20.05.2024
2/11-A-1 B,1940.00,3823.00,YES,2330,,20.05.2024
2/11-A-2,470.00,3695.00,YES,1616,,20.05.2024
2/11-A-7,2200.00,3497.00,YES,2321,,20.05.2024
2/11-A-8,390.00,3711.00,YES,2613,,20.05.2024
2/1-2,180.00,3551.00,NO,250,17.09.2007,20.05.2024
2/12-1,1020.00,4795.00,YES,1014,26.10.2009,20.05.2024
2/12-2 S,1330.00,5720.00,YES,1416,17.09.2007,20.05.2024
2/1-3,180.00,4296.00,NO,251,12.03.2011,20.05.2024
2/1-4,180.00,4513.00,YES,48,12.03.2011,20.05.2024
2/1-5,180.00,4454.00,YES,63,12.03.2011,20.05.2024
2/1-6,170.00,4581.00,YES,109,12.03.2011,20.05.2024
2/1-7,300.00,5465.00,YES,137,15.02.2006,20.05.2024
2/1-8,190.00,4152.00,YES,459,12.03.2011,20.05.2024
2/1-9 A,3280.00,4379.00,YES,1867,17.10.2007,20.05.2024
2/1-A-1,4300.00,4895.00,YES,1385,,20.05.2024
2/1-A-16,4492.00,4971.00,YES,1863,,20.05.2024
2/1-A-21,6819.00,8610.00,YES,2722,,20.05.2024
2/1-A-3,4240.00,4747.00,YES,54,,20.05.2024
2/1-A-30,3810.00,5701.00,YES,2166,,20.05.2024
2/1-A-4,4039.00,4215.00,YES,1263,,20.05.2024
2/1-A-7,3800.00,4215.00,YES,1222,,20.05.2024
2/1-A-8,180.00,4220.00,YES,1210,,20.05.2024
2/2-1,230.00,3992.00,YES,46,29.06.2004,20.05.2024
2/2-2,230.00,3122.00,NO,80,29.06.2004,20.05.2024
2/2-3,220.00,4100.00,YES,3,24.09.2004,20.05.2024
2/2-4,210.00,4019.00,YES,1188,02.03.2004,20.05.2024
2/2-5,920.00,4080.00,YES,1846,17.12.2003,20.05.2024
2/2-6,230.00,1180.00,YES,6346,14.05.2012,20.05.2024
2/3-3,280.42,2966.92,NO,198,24.09.2004,20.05.2024
2/3-4,200.00,3386.00,YES,129,18.05.2004,20.05.2024
2/4-1,627.89,1219.20,YES,895,18.01.2007,20.05.2024
2/4-11,1228.34,4279.40,NO,255,02.04.2007,20.05.2024
2/4-12,143.26,3386.33,YES,256,18.01.2007,20.05.2024
2/4-13,230.00,2510.00,YES,1313,13.12.2005,20.05.2024
2/4-14,2520.00,4729.00,YES,1343,13.12.2005,20.05.2024
2/4-15 S,230.00,4951.00,YES,1371,13.12.2005,20.05.2024
