﻿seaGeographicalArea,seaPlanFromDate,seaName,seaPlanToDate,seaMidPoint,seaVesselAll,seaStatus,seaFactMapUrl,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Nordsjøen,05.06.2024,EQ24311,31.07.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,08.06.2024,EQ24306,29.07.2024,,Kommandor (hoved) - Ocean Observer (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,15.06.2024,EQ24307,15.07.2024,,Ocean Observer (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,01.07.2024,EQ24318,15.09.2024,61°16.5' N  2°7.2' Ø,Ocean Resolution (hoved),Planlagt,lenke,Borestedundersøkelse,3D,Equinor Energy AS,11.05.2024
Nordsjøen,14.07.2024,EQ24316,24.08.2024,,Kommandor (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Nordsjøen,18.08.2024,EQ24202,27.09.2024,61°29.3' N  2°11.3' Ø,Havila Charisma (hoved),Planlagt,lenke,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,11.05.2024
Nordsjøen,19.08.2024,EQ24205,15.10.2024,58°47.7' N  2°39.1' Ø,North Barents (hoved),Planlagt,lenke,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,11.05.2024
Nordsjøen,16.09.2024,EQ24204,07.10.2024,59°10.1' N  2°30.2' Ø,Havila Charisma (hoved),Planlagt,lenke,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,11.05.2024
Norskehavet,11.05.2024,ABP24300,31.05.2024,63°44.8' N  6°56.2' Ø,Fugro Meridian (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Aker BP ASA,11.05.2024
Norskehavet,12.05.2024,CGG24001,30.09.2024,62°14.9' N  2°59.0' Ø,Amazon Warrior (hoved) - Mainport Cedar (følge) - 7 Oceans (følge),Planlagt,lenke,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,11.05.2024
Norskehavet,20.05.2024,EQ24001,20.07.2024,65°21.2' N  7°19.8' Ø,SW Amundsen (følge),Planlagt,lenke,Ordinær seismisk undersøkelse,4D,Equinor Energy AS,11.05.2024
Norskehavet,26.05.2024,PGS24001,01.10.2024,64°23.2' N  6°50.8' Ø,Ramform Hyperion (hoved) - Thor Freyja (følge) - Rig Andromeda (følge) - 7 Waves (følge) - Ramform Tethys (hoved) - Thor Magni (følge),Planlagt,lenke,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,11.05.2024
Norskehavet,15.06.2024,EQ24315,03.08.2024,,Ocean Observer (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024
Norskehavet,20.08.2024,EQ24312,11.10.2024,,Ocean Observer (hoved),Planlagt,lenke,Borestedundersøkelse,2D,Equinor Energy AS,11.05.2024

