﻿prfYear,prfMonth,prfPrdOilNetMillSm3,prfPrdGasNetBillSm3,prfPrdNGLNetMillSm3,prfPrdCondensateNetMillSm3,prfPrdOeNetMillSm3,prfPrdProducedWaterInFieldMillSm3
2017,3,8.449,11.115,1.871,0.156,21.591,15.163
2017,2,7.424,10.145,1.657,0.137,19.363,13.765
2017,1,7.989,11.556,1.854,0.161,21.560,15.143
2016,12,8.318,10.772,1.788,0.154,21.032,15.590
2016,11,8.360,10.735,1.787,0.151,21.032,15.186
2016,10,8.520,10.766,1.737,0.163,21.185,15.147
2016,9,6.683,6.351,0.879,0.141,14.053,12.923
2016,8,7.702,8.033,1.647,0.160,17.542,14.009
2016,7,8.580,9.003,1.827,0.161,19.571,15.120
2016,6,6.892,8.190,1.609,0.161,16.852,12.988
2016,5,7.716,9.582,1.753,0.173,19.225,14.217
2016,4,7.770,10.430,1.760,0.142,20.102,15.487
2016,3,7.931,11.172,1.866,0.173,21.142,15.589
2016,2,7.478,10.558,1.798,0.171,20.005,14.687
2016,1,7.983,11.176,1.859,0.182,21.200,15.838
2015,12,8.106,11.162,1.800,0.230,21.298,16.156
2015,11,7.611,10.587,1.629,0.201,20.027,15.181
2015,10,8.063,10.774,1.668,0.217,20.722,16.032
2015,9,7.349,9.301,1.338,0.199,18.188,14.364
2015,8,7.656,9.635,1.596,0.208,19.094,15.503
2015,7,7.675,9.633,1.687,0.219,19.215,15.688
2015,6,7.556,8.265,1.682,0.123,17.626,14.979
2015,5,7.460,8.682,1.696,0.179,18.017,14.521
2015,4,7.385,7.823,1.565,0.236,17.008,15.497
2015,3,7.565,10.853,1.771,0.232,20.420,15.979
2015,2,6.868,10.034,1.483,0.205,18.590,14.489
2015,1,7.561,10.258,1.691,0.220,19.731,16.241
2014,12,7.723,10.892,1.782,0.227,20.625,15.933
2014,11,7.378,10.144,1.664,0.252,19.437,15.460
2014,10,7.759,10.455,1.621,0.202,20.036,15.583
2014,9,7.020,7.882,1.310,0.216,16.428,14.628
2014,8,7.396,7.267,1.439,0.221,16.323,15.396
2014,7,7.638,7.899,1.594,0.242,17.373,14.951
2014,6,6.751,7.325,1.491,0.205,15.773,12.987
2014,5,6.561,8.052,1.395,0.132,16.140,12.706
2014,4,7.445,8.913,1.563,0.243,18.164,14.529
2014,3,7.539,10.391,1.762,0.326,20.019,14.809
2014,2,6.850,9.207,1.519,0.316,17.891,13.316
2014,1,7.691,9.876,1.661,0.332,19.560,14.910
2013,12,7.612,10.241,1.599,0.345,19.797,14.716
2013,11,7.357,9.414,1.398,0.330,18.498,13.704
2013,10,6.926,9.363,1.512,0.383,18.184,12.937
2013,9,6.250,7.830,0.940,0.309,15.329,11.859
2013,8,7.278,7.311,1.438,0.344,16.371,13.185
2013,7,7.735,9.186,1.645,0.362,18.928,13.690
2013,6,6.298,8.275,1.522,0.327,16.422,11.964
2013,5,7.462,9.023,1.610,0.341,18.436,13.703
2013,4,7.156,9.121,1.539,0.312,18.129,13.255
2013,3,7.135,9.556,1.537,0.291,18.519,12.934
2013,2,6.454,8.861,1.374,0.278,16.967,12.475
2013,1,7.269,10.566,1.606,0.368,19.809,14.100
2012,12,7.315,10.958,1.662,0.399,20.333,13.309
2012,11,6.874,10.032,1.401,0.364,18.672,13.351
2012,10,7.303,9.981,1.342,0.388,19.015,13.423
2012,9,5.943,6.935,1.001,0.306,14.185,11.235
2012,8,7.440,8.134,1.355,0.305,17.235,13.550
2012,7,7.392,9.029,1.532,0.356,18.309,13.753
2012,6,7.105,8.516,1.358,0.404,17.383,11.932
2012,5,8.042,8.865,1.562,0.370,18.839,15.027
2012,4,7.850,9.417,1.559,0.427,19.254,13.711
2012,3,7.998,10.998,1.705,0.419,21.121,14.145
2012,2,7.673,10.695,1.609,0.410,20.387,12.950
2012,1,8.262,11.162,1.711,0.425,21.560,13.607
2011,12,8.148,10.482,1.516,0.394,20.540,13.429
2011,11,7.975,9.725,1.368,0.442,19.510,13.208
2011,10,8.178,8.241,1.483,0.386,18.289,13.687
2011,9,7.348,7.453,1.383,0.398,16.583,12.745
2011,8,7.993,7.865,1.388,0.459,17.705,13.196
2011,7,8.403,7.270,1.429,0.366,17.468,13.859
2011,6,7.706,6.301,1.305,0.264,15.575,12.054
2011,5,7.601,6.326,1.300,0.343,15.571,12.197
2011,4,8.412,7.428,1.275,0.438,17.553,13.580
2011,3,8.556,10.252,1.257,0.398,20.463,13.465
2011,2,8.153,9.500,1.264,0.352,19.269,12.450
2011,1,8.983,10.421,1.346,0.344,21.093,13.523
2010,12,8.841,10.841,1.342,0.377,21.401,13.417
2010,11,8.555,10.135,1.321,0.404,20.415,14.141
2010,10,9.199,9.383,1.383,0.423,20.387,14.560
2010,9,7.582,5.774,0.892,0.250,14.499,11.895
2010,8,7.943,6.054,0.884,0.222,15.103,12.878
2010,7,8.918,7.616,1.330,0.315,18.179,13.743
2010,6,7.306,8.510,1.322,0.383,17.521,11.661
2010,5,9.135,9.097,1.432,0.339,20.003,13.893
2010,4,8.997,8.568,1.382,0.388,19.336,13.819
2010,3,9.427,10.514,1.454,0.351,21.747,14.201
2010,2,8.715,9.770,1.358,0.359,20.202,12.513
2010,1,9.797,10.735,1.450,0.359,22.341,13.940
2009,12,9.873,10.107,1.459,0.372,21.812,14.106
2009,11,9.806,9.118,1.480,0.329,20.733,13.907
2009,10,9.904,8.277,1.465,0.337,19.983,13.380
2009,9,8.924,7.235,1.250,0.261,17.670,11.989
2009,8,9.304,7.483,1.413,0.389,18.590,12.745
2009,7,10.214,8.186,1.475,0.374,20.248,14.077
2009,6,8.475,7.036,1.226,0.368,17.104,12.226
2009,5,8.911,7.944,1.344,0.399,18.598,12.614
2009,4,8.942,8.802,1.450,0.380,19.575,13.404
2009,3,10.594,9.744,1.557,0.420,22.315,15.059
2009,2,9.644,9.920,1.433,0.400,21.397,13.636
2009,1,10.379,10.393,1.410,0.411,22.593,15.076
2008,12,10.828,10.054,1.440,0.423,22.745,15.154
2008,11,10.418,9.419,1.459,0.414,21.710,14.428
2008,10,10.720,8.920,1.426,0.286,21.352,15.798
2008,9,9.562,6.382,0.830,0.249,17.023,14.311
2008,8,9.839,6.078,1.319,0.296,17.534,13.667
2008,7,10.971,7.578,1.556,0.346,20.452,15.214
2008,6,9.253,7.072,1.334,0.268,17.927,12.524
2008,5,10.462,7.735,1.573,0.320,20.090,15.542
2008,4,9.695,8.643,1.398,0.341,20.077,13.384
2008,3,10.545,9.651,1.598,0.318,22.112,15.622
2008,2,9.701,9.259,1.446,0.348,20.755,15.048
2008,1,10.644,9.287,1.562,0.314,21.807,16.022
2007,12,10.682,9.102,1.501,0.300,21.585,16.380
2007,11,10.550,8.831,1.517,0.330,21.229,15.435
2007,10,10.848,8.382,1.480,0.325,21.034,15.482
2007,9,10.173,6.667,1.050,0.247,18.137,14.575
2007,8,10.237,6.560,1.334,0.264,18.394,14.646
2007,7,11.221,6.470,1.376,0.220,19.287,15.673
2007,6,8.900,5.863,1.172,0.234,16.169,13.324
2007,5,10.470,6.901,1.383,0.250,19.004,14.939
2007,4,11.326,8.381,1.517,0.226,21.451,15.643
2007,3,11.508,7.610,1.360,0.245,20.724,16.300
2007,2,10.667,7.395,1.388,0.224,19.675,14.644
2007,1,11.694,8.146,1.551,0.261,21.653,15.632
2006,12,12.069,8.775,1.589,0.263,22.696,15.702
2006,11,11.528,8.222,1.474,0.204,21.428,14.913
2006,10,11.481,6.890,1.409,0.247,20.026,14.163
2006,9,10.592,6.247,1.126,0.527,18.493,14.310
2006,8,11.095,7.070,1.452,0.847,20.464,13.729
2006,7,11.746,7.073,1.524,0.900,21.242,15.343
2006,6,10.703,5.719,1.133,0.583,18.138,12.563
2006,5,11.616,7.425,1.350,0.837,21.227,15.642
2006,4,10.608,7.253,1.317,0.849,20.028,14.069
2006,3,12.014,8.160,1.462,0.810,22.445,15.459
2006,2,10.845,7.541,1.383,0.787,20.556,13.515
2006,1,12.281,8.293,1.477,0.772,22.823,15.720
2005,12,12.385,8.402,1.569,0.812,23.168,15.825
2005,11,11.873,7.949,1.446,0.707,21.975,15.400
2005,10,12.171,7.003,1.213,0.492,20.879,15.809
2005,9,12.125,6.630,1.243,0.553,20.551,14.886
2005,8,12.362,6.278,1.327,0.619,20.585,14.991
2005,7,12.684,6.238,1.274,0.642,20.838,14.250
2005,6,10.733,5.415,1.131,0.661,17.941,12.243
2005,5,13.056,7.278,1.186,0.681,22.201,14.918
2005,4,12.891,7.690,1.327,0.726,22.634,14.927
2005,3,13.388,8.018,1.450,0.704,23.560,15.467
2005,2,11.826,7.141,1.264,0.639,20.869,13.606
2005,1,12.643,7.802,1.375,0.716,22.536,14.747
2004,12,12.694,8.227,1.385,0.736,23.042,14.886
2004,11,13.197,7.599,1.353,0.754,22.904,14.665
2004,10,13.787,7.036,1.382,0.739,22.945,15.345
2004,9,12.396,5.219,0.858,0.528,19.000,14.130
2004,8,12.511,4.191,0.657,0.336,17.694,13.683
2004,7,14.293,5.606,1.208,0.732,21.839,15.190
2004,6,13.765,5.705,1.102,0.747,21.319,14.434
2004,5,14.055,6.383,1.092,0.765,22.296,14.110
2004,4,13.700,6.599,1.002,0.806,22.107,13.350
2004,3,14.177,7.726,1.251,0.883,24.037,13.821
2004,2,13.744,7.240,1.099,0.780,22.863,13.230
2004,1,14.458,7.779,1.254,0.868,24.359,14.185
2003,12,14.623,7.624,1.256,0.973,24.476,14.087
2003,11,13.985,7.135,1.240,0.971,23.331,13.539
2003,10,13.861,6.745,1.238,0.952,22.797,13.332
2003,9,12.831,5.356,0.917,0.641,19.745,12.576
2003,8,13.297,4.755,1.008,0.861,19.921,12.748
2003,7,13.998,5.621,1.088,0.909,21.617,13.514
2003,6,12.299,4.120,0.927,0.686,18.032,11.678
2003,5,13.980,5.310,1.091,0.832,21.213,13.183
2003,4,13.821,5.898,1.091,0.891,21.702,12.226
2003,3,14.790,7.073,1.157,1.025,24.045,13.036
2003,2,13.480,6.296,0.927,0.774,21.477,11.951
2003,1,14.510,7.027,0.990,0.823,23.350,12.482
2002,12,14.622,6.996,1.115,0.813,23.547,12.543
2002,11,14.589,6.425,1.105,0.749,22.868,12.117
2002,10,14.753,6.018,1.045,0.752,22.569,11.903
2002,9,13.121,3.995,0.622,0.262,18.000,9.756
2002,8,14.271,4.141,0.859,0.687,19.958,10.402
2002,7,15.386,5.281,1.125,0.670,22.462,11.968
2002,6,13.916,4.860,0.980,0.542,20.297,11.353
2002,5,15.001,5.481,1.073,0.686,22.241,11.862
2002,4,15.059,5.789,0.963,0.588,22.399,11.526
2002,3,13.735,4.939,1.008,0.563,20.245,10.501
2002,2,14.022,5.341,0.926,0.475,20.763,10.524
2002,1,15.176,6.327,0.977,0.536,23.015,11.360
2001,12,15.984,6.098,1.018,0.446,23.545,11.957
2001,11,14.914,5.631,0.995,0.445,21.985,10.694
2001,10,16.143,4.492,0.972,0.434,22.040,11.738
2001,9,14.829,4.218,0.719,0.409,20.176,10.565
2001,8,14.326,4.325,0.835,0.515,20.001,10.651
2001,7,15.990,4.563,1.022,0.565,22.139,11.230
2001,6,13.948,3.768,0.905,0.483,19.105,9.733
2001,5,14.427,3.889,0.889,0.472,19.677,10.681
2001,4,15.353,3.849,0.844,0.357,20.404,11.105
2001,3,15.278,4.250,0.993,0.527,21.048,10.895
2001,2,13.723,3.776,0.799,0.460,18.758,9.709
2001,1,15.969,5.177,0.934,0.553,22.633,10.993
2000,12,16.132,5.535,0.814,0.498,22.979,10.639
2000,11,15.411,5.367,0.779,0.523,22.081,9.995
2000,10,15.522,4.388,0.641,0.500,21.051,9.403
2000,9,14.164,3.323,0.431,0.272,18.190,8.956
2000,8,14.740,2.829,0.425,0.229,18.223,8.777
2000,7,16.333,3.154,0.643,0.480,20.610,10.221
2000,6,13.854,2.992,0.615,0.463,17.924,8.744
2000,5,15.020,3.409,0.592,0.468,19.490,9.674
2000,4,14.057,4.081,0.585,0.481,19.204,9.064
2000,3,15.609,5.055,0.573,0.511,21.747,9.642
2000,2,14.916,4.637,0.553,0.448,20.554,9.477
2000,1,15.421,5.026,0.575,0.538,21.560,9.567
1999,12,16.284,5.113,0.605,0.523,22.525,0.190
1999,11,15.183,4.823,0.595,0.515,21.115,0.158
1999,10,14.593,4.094,0.558,0.488,19.733,0.162
1999,9,13.218,3.453,0.582,0.456,17.709,0.194
1999,8,13.459,3.378,0.542,0.459,17.837,0.203
1999,7,14.765,3.397,0.604,0.453,19.218,0.202
1999,6,12.715,3.105,0.536,0.336,16.693,0.025
1999,5,13.763,4.114,0.614,0.475,18.966,0.017
1999,4,13.481,3.991,0.586,0.447,18.506,0.023
1999,3,14.158,4.125,0.630,0.486,19.398,0.023
1999,2,12.771,4.160,0.580,0.420,17.930,0.019
1999,1,14.299,4.719,0.560,0.457,20.035,0.021
1998,12,14.360,4.631,0.613,0.483,20.087,0.022
1998,11,13.861,4.303,0.587,0.451,19.202,0.020
1998,10,14.001,4.079,0.529,0.310,18.919,0.021
1998,9,13.082,3.332,0.605,0.464,17.483,0.019
1998,8,11.613,2.664,0.187,0.143,14.607,0.019
1998,7,14.803,3.281,0.685,0.443,19.212,0.017
1998,6,14.109,2.936,0.675,0.461,18.181,0.016
1998,5,13.870,3.139,0.666,0.481,18.157,0.009
1998,4,14.705,3.943,0.678,0.447,19.773,0.018
1998,3,14.827,3.761,0.725,0.470,19.782,0.015
1998,2,13.869,3.836,0.672,0.422,18.799,0.007
1998,1,15.644,4.290,0.769,0.472,21.174,0.001
1997,12,15.333,4.445,0.715,0.471,20.965,0.001
1997,11,14.752,4.318,0.736,0.480,20.286,0.000
1997,10,15.241,3.940,0.704,0.469,20.354,0.000
1997,9,13.259,3.167,0.644,0.478,17.547,0.000
1997,8,13.989,2.830,0.569,0.259,17.647,0.000
1997,7,15.241,3.618,0.699,0.487,20.045,0.000
1997,6,13.749,3.054,0.650,0.479,17.932,0.000
1997,5,15.318,3.064,0.710,0.489,19.582,0.000
1997,4,15.456,3.092,0.677,0.443,19.668,0.000
1997,3,14.571,3.782,0.640,0.455,19.448,0.000
1997,2,13.797,3.587,0.635,0.412,18.430,0.000
1997,1,15.208,4.049,0.695,0.452,20.404,0.000
1996,12,15.209,3.987,0.726,0.433,20.356,0.000
1996,11,14.699,3.740,0.709,0.409,19.557,0.000
1996,10,14.187,3.731,0.730,0.408,19.056,0.000
1996,9,14.390,3.419,0.615,0.326,18.750,0.001
1996,8,14.573,2.945,0.690,0.294,18.501,0.001
1996,7,15.360,2.908,0.694,0.301,19.263,0.000
1996,6,14.801,2.470,0.561,0.154,17.987,0.000
1996,5,14.250,2.806,0.678,0.283,18.018,0.000
1996,4,14.771,2.737,0.689,0.287,18.483,0.000
1996,3,14.212,2.983,0.716,0.298,18.209,0.000
1996,2,14.247,2.773,0.685,0.281,17.985,0.000
1996,1,14.803,2.898,0.739,0.309,18.750,0.000
1995,12,14.800,2.857,0.745,0.304,18.706,0.000
1995,11,14.084,2.456,0.640,0.249,17.429,0.000
1995,10,14.560,2.090,0.682,0.308,17.640,0.000
1995,9,12.869,2.144,0.594,0.277,15.884,0.000
1995,8,12.363,1.929,0.515,0.142,14.949,0.000
1995,7,13.440,2.124,0.677,0.278,16.520,0.000
1995,6,11.571,2.226,0.666,0.274,14.736,0.000
1995,5,13.085,2.269,0.694,0.274,16.322,0.000
1995,4,12.868,2.211,0.662,0.266,16.007,0.000
1995,3,12.840,2.567,0.704,0.292,16.403,0.000
1995,2,11.450,2.195,0.649,0.252,14.546,0.000
1995,1,12.847,2.746,0.713,0.262,16.568,0.000
1994,12,13.465,2.710,0.740,0.279,17.193,0.018
1994,11,12.913,2.574,0.716,0.290,16.492,0.016
1994,10,13.391,2.447,0.723,0.303,16.864,0.013
1994,9,11.920,2.129,0.595,0.251,14.896,0.011
1994,8,9.949,1.220,0.377,0.112,11.658,0.006
1994,7,12.609,2.038,0.529,0.163,15.339,0.001
1994,6,12.512,2.112,0.604,0.209,15.437,0.001
1994,5,12.456,2.174,0.597,0.188,15.415,0.000
1994,4,11.571,2.286,0.533,0.135,14.524,0.000
1994,3,12.239,2.342,0.578,0.144,15.303,0.000
1994,2,11.179,2.286,0.537,0.152,14.153,0.000
1994,1,12.078,2.524,0.593,0.178,15.373,0.000
1993,12,11.947,2.571,0.603,0.168,15.288,0.000
1993,11,11.821,2.470,0.576,0.140,15.007,0.000
1993,10,12.041,2.403,0.562,0.110,15.116,0.000
1993,9,10.342,1.979,0.444,0.032,12.797,0.000
1993,8,11.066,1.643,0.411,0.003,13.122,0.000
1993,7,11.659,1.675,0.491,0.004,13.828,0.000
1993,6,9.534,1.459,0.322,0.001,11.316,0.000
1993,5,11.228,2.075,0.439,0.002,13.744,0.000
1993,4,11.232,1.975,0.433,0.006,13.646,0.000
1993,3,11.518,2.187,0.482,0.002,14.189,0.000
1993,2,9.514,2.063,0.405,0.002,11.984,0.000
1993,1,9.943,2.304,0.351,0.005,12.604,0.000
1992,12,11.288,2.260,0.527,0.004,14.079,0.000
1992,11,10.697,2.070,0.410,0.006,13.183,0.000
1992,10,10.887,2.115,0.399,0.005,13.405,0.000
1992,9,9.845,1.990,0.322,0.001,12.158,0.000
1992,8,10.040,2.118,0.443,0.006,12.607,0.000
1992,7,10.527,2.014,0.412,0.004,12.956,0.000
1992,6,10.039,2.081,0.414,0.002,12.536,0.000
1992,5,9.523,1.934,0.378,0.004,11.839,0.000
1992,4,10.472,2.238,0.459,0.003,13.171,0.000
1992,3,10.538,2.335,0.408,0.007,13.288,0.000
1992,2,9.385,2.261,0.423,0.004,12.072,0.000
1992,1,10.759,2.418,0.365,0.008,13.549,0.000
1991,12,10.082,2.422,0.538,0.007,13.049,0.000
1991,11,9.237,2.336,0.459,0.006,12.038,0.000
1991,10,9.471,2.228,0.488,0.005,12.192,0.000
1991,9,10.171,1.753,0.427,0.001,12.351,0.000
1991,8,7.052,0.883,0.102,0.007,8.045,0.000
1991,7,8.877,1.887,0.379,0.003,11.146,0.000
1991,6,8.498,1.965,0.413,0.004,10.879,0.000
1991,5,9.599,2.320,0.430,0.004,12.352,0.000
1991,4,8.869,2.221,0.428,0.006,11.525,0.000
1991,3,9.153,2.370,0.437,0.005,11.966,0.000
1991,2,8.320,2.229,0.407,0.005,10.962,0.000
1991,1,9.181,2.414,0.389,0.004,11.988,0.000
1990,12,8.699,2.455,0.537,0.005,11.696,0.000
1990,11,8.869,2.349,0.460,0.005,11.683,0.000
1990,10,9.009,2.172,0.459,0.005,11.646,0.000
1990,9,7.628,2.031,0.391,0.003,10.053,0.000
1990,8,6.984,1.982,0.429,0.004,9.398,0.000
1990,7,7.065,1.605,0.340,0.004,9.013,0.000
1990,6,7.591,1.710,0.426,0.003,9.730,0.000
1990,5,8.185,1.804,0.376,0.002,10.367,0.000
1990,4,7.815,1.842,0.408,0.003,10.069,0.000
1990,3,7.936,2.497,0.418,0.004,10.856,0.000
1990,2,7.009,2.377,0.393,0.004,9.783,0.000
1990,1,7.754,2.656,0.373,0.006,10.789,0.000
1989,12,7.026,2.675,0.447,0.008,10.156,0.000
1989,11,7.619,2.559,0.442,0.006,10.626,0.000
1989,10,7.638,2.508,0.415,0.003,10.565,0.000
1989,9,6.771,2.129,0.336,0.004,9.239,0.000
1989,8,7.651,2.109,0.421,0.003,10.184,0.000
1989,7,7.655,1.977,0.492,0.000,10.123,0.000
1989,6,6.589,2.082,0.348,0.005,9.024,0.000
1989,5,7.412,2.232,0.414,0.005,10.064,0.000
1989,4,7.461,2.517,0.381,0.004,10.363,0.000
1989,3,7.389,2.603,0.439,0.004,10.436,0.000
1989,2,5.799,2.559,0.389,0.005,8.751,0.000
1989,1,6.973,2.788,0.373,0.005,10.138,0.000
1988,12,5.923,2.684,0.528,0.004,9.139,0.000
1988,11,5.713,2.549,0.427,0.004,8.693,0.000
1988,10,5.882,2.233,0.411,0.003,8.530,0.000
1988,9,5.576,1.911,0.384,0.003,7.873,0.000
1988,8,5.051,1.950,0.391,0.002,7.394,0.000
1988,7,5.586,2.031,0.400,0.001,8.019,0.000
1988,6,4.125,2.094,0.367,0.004,6.590,0.000
1988,5,5.314,2.245,0.371,0.005,7.935,0.000
1988,4,5.489,2.592,0.389,0.005,8.476,0.000
1988,3,5.589,2.700,0.405,0.005,8.700,0.000
1988,2,5.050,2.631,0.401,0.004,8.087,0.000
1988,1,5.424,2.709,0.372,0.006,8.511,0.000
1987,12,4.808,2.774,0.475,0.006,8.063,0.000
1987,11,4.960,2.744,0.373,0.005,8.081,0.000
1987,10,5.309,2.530,0.371,0.005,8.214,0.000
1987,9,4.936,2.078,0.402,0.004,7.420,0.000
1987,8,3.776,1.215,0.110,0.002,5.103,0.000
1987,7,4.957,1.923,0.311,0.000,7.191,0.000
1987,6,3.982,2.105,0.320,0.004,6.411,0.000
1987,5,5.013,2.386,0.366,0.005,7.771,0.000
1987,4,4.884,2.417,0.383,0.006,7.690,0.000
1987,3,4.764,2.713,0.360,0.005,7.842,0.000
1987,2,4.383,2.460,0.329,0.005,7.176,0.000
1987,1,5.187,2.807,0.319,0.007,8.319,0.000
1986,12,5.018,2.496,0.429,0.006,7.949,0.000
1986,11,4.714,2.417,0.348,0.006,7.484,0.000
1986,10,4.577,2.525,0.312,0.007,7.421,0.000
1986,9,3.990,1.934,0.296,0.006,6.226,0.000
1986,8,4.454,2.002,0.337,0.003,6.796,0.000
1986,7,4.462,2.007,0.357,-0.001,6.825,0.000
1986,6,4.111,1.886,0.369,0.004,6.369,0.000
1986,5,3.830,2.181,0.338,0.005,6.353,0.000
1986,4,1.456,1.079,0.110,0.002,2.647,0.000
1986,3,4.177,2.594,0.349,0.009,7.130,0.000
1986,2,3.822,2.371,0.259,0.007,6.460,0.000
1986,1,4.161,2.599,0.341,0.006,7.107,0.000
1985,12,4.179,2.577,0.404,0.007,7.166,0.000
1985,11,4.159,2.245,0.278,0.005,6.688,0.000
1985,10,4.211,1.827,0.277,0.006,6.322,0.000
1985,9,3.884,1.576,0.217,0.004,5.682,0.000
1985,8,3.841,1.644,0.223,0.003,5.710,0.000
1985,7,3.979,1.631,0.236,0.003,5.850,0.000
1985,6,3.050,1.825,0.208,0.005,5.088,0.000
1985,5,3.588,2.344,0.232,0.008,6.171,0.000
1985,4,3.555,2.519,0.234,0.008,6.317,0.000
1985,3,3.635,2.702,0.249,0.009,6.595,0.000
1985,2,3.158,2.484,0.209,0.008,5.859,0.000
1985,1,3.518,2.812,0.201,0.008,6.539,0.000
1984,12,3.827,2.595,0.233,0.007,6.662,0.000
1984,11,3.631,2.454,0.224,0.006,6.315,0.000
1984,10,3.760,2.272,0.232,0.007,6.272,0.000
1984,9,3.484,1.733,0.213,0.010,5.439,0.000
