﻿pplName,pplMapLabel,fclNameFrom,fclNameTo,pplBelongsToName,cmpLongName,pplCurrentPhase,pplCurrentPhaseFromDate,pplMedium,pplMainGroupingName,pplDimension,pplWaterDepth,cmpNpdidCompany,fclNpdidFacilityFrom,fclNpdidFacilityTo,pplFactPageUrl,pplFactMapUrl,pplNpdidPipeline,pplDateUpdated,DatesyncNPD
"40"" Gas ZEEPIPE-SCP, ZEEBRUGGE",Zeepipe I,ZEEPIPE-SCP,ZEEBRUGGE,GASSLED,Gassco AS,IN SERVICE,01.10.1993,Gas,Transportation,40,39.9,1944954,286533,286281,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=310326,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=310326,310326,02.01.2024,15.05.2024
"36"" Gas B-11, H-7 BP",Norpipe Gassledning,B-11,H-7 BP,GASSLED,Gassco AS,IN SERVICE,17.09.1977,Gas,Transportation,36,75,1944954,277265,377218,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=324844,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=324844,324844,02.01.2024,15.05.2024
"36"" Gas Disconnected, EKOFISK S",Statpipe,,EKOFISK S,STATPIPE,Gassco AS,DECOMMISSIONED,01.08.1998,Gas,Transportation,36,80,1944954,,271973,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=303866,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=303866,303866,02.01.2024,15.05.2024
"36"" Gas DRAUPNER S, NORPIPE Y",Statpipe,DRAUPNER S,NORPIPE Y,GASSLED,Gassco AS,IN SERVICE,15.10.1985,Gas,Transportation,36,80,1944954,271945,287065,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326408,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326408,326408,02.01.2024,15.05.2024
"36"" Gas EKOFISK J, NORPIPE Y",Norpipe Gassledning,EKOFISK J,NORPIPE Y,GASSLED,Gassco AS,IN SERVICE,18.08.1998,Gas,Transportation,36,75,1944954,277937,287065,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326918,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326918,326918,02.01.2024,15.05.2024
"36"" Gas H-7 BP, EMDEN",Norpipe Gassledning,H-7 BP,EMDEN,GASSLED,Gassco AS,IN SERVICE,17.09.1977,Gas,Transportation,36,75,1944954,377218,286141,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321784,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321784,321784,02.01.2024,15.05.2024
"36"" Gas HEIMDAL, DRAUPNER S",Statpipe,HEIMDAL,DRAUPNER S,GASSLED,Gassco AS,IN SERVICE,15.10.1985,Gas,Transportation,36,130,1944954,271777,271945,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=322464,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=322464,322464,02.01.2024,15.05.2024
"36"" Gas NORPIPE Y, B-11",Norpipe Gassledning,NORPIPE Y,B-11,GASSLED,Gassco AS,IN SERVICE,17.09.1977,Gas,Transportation,36,75,1944954,287065,277265,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=319166,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=319166,319166,02.01.2024,15.05.2024
"36"" Gas OSEBERG D, HEIMDAL HRP",Oseberg Gasstransport,OSEBERG D,HEIMDAL HRP,GASSLED,Gassco AS,IN SERVICE,30.09.2001,Gas,Transportation,36,122,1944954,280541,280569,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=319676,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=319676,319676,02.01.2024,15.05.2024
"36"" Gas TROLL A, KOLLSNES",Troll Gassrør P10,TROLL A,KOLLSNES,TROLL I,Equinor Energy AS,IN SERVICE,01.10.1996,Gas,Transportation,36,347,32011216,278329,286729,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=314542,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=314542,314542,02.01.2024,15.05.2024
"36"" Gas TROLL A, KOLLSNES",Troll Gassrør P11,TROLL A,KOLLSNES,TROLL I,Equinor Energy AS,IN SERVICE,01.10.1997,Gas,Transportation,36,347,32011216,278329,286729,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=314576,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=314576,314576,02.01.2024,15.05.2024
"36"" Gas TROLL A, KOLLSNES",Troll Gassrør P12,TROLL A,KOLLSNES,TROLL I,Equinor Energy AS,IN SERVICE,01.10.2011,Gas,Transportation,36,347,32011216,278329,286729,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=414837,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=414837,414837,02.01.2024,15.05.2024
"36"" Gas AASTA HANSTEEN PLEM, NYHAMNA",Polarled,AASTA HANSTEEN PLEM,NYHAMNA,POLARLED,Gassco AS,IN SERVICE,01.01.2017,Gas,Transportation,36,1265,1944954,459032,364693,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=444927,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=444927,444927,02.01.2024,15.05.2024
"36"" Oil JOHAN SVERDRUP RP, MONGSTAD",Johan Sverdrup Oljerør,JOHAN SVERDRUP RP,MONGSTAD,JOHAN SVERDRUP,Equinor Energy AS,IN SERVICE,05.10.2019,Oil,Transportation,36,580,32011216,449981,286701,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=456564,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=456564,456564,02.01.2024,15.05.2024
"34"" Oil 36/22-BP, TEESSIDE",Norpipe Oljeledning,36/22-BP,TEESSIDE,NORPIPE OLJELEDNING,ConocoPhillips Skandinavia AS,IN SERVICE,14.10.1975,Oil,Transportation,34,95,2410696,286673,286113,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=306280,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=306280,306280,02.01.2024,15.05.2024
"34"" Oil 37/4-BP, 36/22-BP",Norpipe Oljeledning,37/4-BP,36/22-BP,NORPIPE OLJELEDNING,ConocoPhillips Skandinavia AS,IN SERVICE,14.10.1975,Oil,Transportation,34,95,2410696,286645,286673,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=306314,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=306314,306314,02.01.2024,15.05.2024
"34"" Oil EKOFISK J, 37/4-BP",Norpipe Oljeledning,EKOFISK J,37/4-BP,NORPIPE OLJELEDNING,ConocoPhillips Skandinavia AS,IN SERVICE,14.10.1975,Oil,Transportation,34,94.5,2410696,277937,286645,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326884,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326884,326884,02.01.2024,15.05.2024
"32"" Gas FRIGG TCP2, VESTERLED T",Vesterled T,FRIGG TCP2,VESTERLED T,VESTERLED,Gassco AS,DECOMMISSIONED,26.10.2004,Gas,Transportation,32,110,1944954,272561,287625,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=327836,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=327836,327836,02.01.2024,15.05.2024
"32"" Gas HEIMDAL HRP, ST.FERGUS",Vesterled,HEIMDAL HRP,ST.FERGUS,GASSLED,Gassco AS,IN SERVICE,30.09.2001,Gas,Transportation,32,120,1944954,280569,286225,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=322532,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=322532,322532,02.01.2024,15.05.2024
"32"" Gas STATFJORD B, FLAGS-T",Tampen Link,STATFJORD B,FLAGS-T,GASSLED,Gassco AS,IN SERVICE,12.10.2007,Gas,Transportation,32,145,1944954,271301,377070,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=377106,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=377106,377106,02.01.2024,15.05.2024
"30"" Gas KVITEBJØRN, KOLLSNES",Kvitebjørn Gassrør,KVITEBJØRN,KOLLSNES,GASSLED,Gassco AS,IN SERVICE,26.09.2004,Gas,Transportation,30,350,1944954,280877,286729,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=357492,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=357492,357492,02.01.2024,15.05.2024
"30"" Gas ORMEN LANGE A, NYHAMNA",Ormen Lange PL-A,ORMEN LANGE A,NYHAMNA,ORMEN LANGE,A/S Norske Shell,IN SERVICE,13.09.2007,Gas,Transportation,30,850,562,371178,364693,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=371254,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=371254,371254,02.01.2024,15.05.2024
"30"" Gas ORMEN LANGE B, NYHAMNA",Ormen Lange PL-B,ORMEN LANGE B,NYHAMNA,ORMEN LANGE,A/S Norske Shell,IN SERVICE,13.09.2007,Gas,Transportation,30,850,562,371216,364693,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=371292,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=371292,371292,02.01.2024,15.05.2024
"30"" Gas SLEIPNER R, DRAUPNER S",Zeepipe I,SLEIPNER R,DRAUPNER S,ZEEPIPE I,Gassco AS,IN SERVICE,01.10.1993,Gas,Transportation,30,83,1944954,277797,271945,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321036,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321036,321036,02.01.2024,15.05.2024
"30"" Gas STATFJORD B, STAT-SSTC",Statpipie,STATFJORD B,STAT-SSTC,GASSLED,Gassco AS,IN SERVICE,01.10.1985,Gas,Transportation,30,145,1944954,271301,286365,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=318010,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=318010,318010,02.01.2024,15.05.2024
"30"" Gas STAT-SSTC, KÅRSTØ",Statpipe,STAT-SSTC,KÅRSTØ,GASSLED,Gassco AS,IN SERVICE,01.10.1985,Gas,Transportation,30,300,1944954,286365,286169,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=313556,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=313556,313556,02.01.2024,15.05.2024
"28"" Gas GJØA, GJØA-T",Gjøa Gassrør,GJØA,GJØA-T,GJØA GASSRØR,Gassco AS,IN SERVICE,10.10.2010,Gas,Transportation,28,385,1944954,406672,406731,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=406790,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=406790,406790,02.01.2024,15.05.2024
"28"" Gas KÅRSTØ, DRAUPNER S",Statpipe,KÅRSTØ,DRAUPNER S,GASSLED,Gassco AS,IN SERVICE,15.10.1985,Gas,Transportation,28,300,1944954,286169,271945,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=323042,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=323042,323042,02.01.2024,15.05.2024
"28"" Gas SNØHVIT PLEM-1, MELKØYA",Snøhvit Gassrør,SNØHVIT PLEM-1,MELKØYA,SNØHVIT,Equinor Energy AS,IN SERVICE,21.08.2007,Gas,Transportation,28,325,32011216,370654,363441,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=370369,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=370369,370369,02.01.2024,15.05.2024
"28"" Oil EDVARD GRIEG, GRANE-Y",Edvard Grieg Oljerør,EDVARD GRIEG,GRANE-Y,EDVARD GRIEG OLJERØR,Equinor Energy AS,IN SERVICE,28.11.2015,Oil,Transportation,28,128,32011216,436163,441741,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=441799,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=441799,441799,02.01.2024,15.05.2024
"28"" Oil GRANE, STURE",Grane Oljerør,GRANE,STURE,GRANE OLJERØR,Equinor Energy AS,IN SERVICE,23.09.2003,Oil,Transportation,28,356,32011216,283285,286253,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=328244,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=328244,328244,02.01.2024,15.05.2024
"28"" Oil OSEBERG A, STURE",Oseberg Oljetransport,OSEBERG A,STURE,OSEBERG TRANSPORTSYSTEM,Equinor Energy AS,IN SERVICE,20.12.1988,Oil,Transportation,28,350,32011216,271245,286253,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=319268,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=319268,319268,02.01.2024,15.05.2024
"26"" Gas SKARV ERB, ÅSGARD T",Skarv Gassrør,SKARV ERB,ÅSGARD T,SKARV,Aker BP ASA,IN SERVICE,10.11.2012,Gas,Transportation,26,440,28544099,406335,287401,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=406393,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=406393,406393,02.01.2024,15.05.2024
"24"" Gas MARTIN LINGE A, FRIGG TP1-Y",Martin Linge Gassrør,MARTIN LINGE A,FRIGG TP1-Y,MARTIN LINGE GASSRØR,Equinor Energy AS,IN SERVICE,30.06.2021,Gas,Transportation,24,115,32011216,436400,438553,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=438653,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=438653,438653,02.01.2024,15.05.2024
"22"" Gas HULDRA, HEIMDAL HRP",Huldra Gassrør,HULDRA,HEIMDAL HRP,VALEMON GASSRØR,Gassco AS,DECOMMISSIONED,31.07.2023,Gas,Transportation,22,125,1944954,277573,280569,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=322634,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=322634,322634,02.01.2024,15.05.2024
"22"" Gas VALEMON, HULDRA",Valemon Gassrør,VALEMON,HULDRA,VALEMON GASSRØR,Gassco AS,DECOMMISSIONED,31.07.2023,Gas,Transportation,22,135,1944954,424932,277573,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=434432,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=434432,434432,02.01.2024,15.05.2024
"20"" Condensate SLEIPNER R, KÅRSTØ",Sleipner Kondensatrør,SLEIPNER R,KÅRSTØ,SLEIPNER KONDENSATRØR,Equinor Energy AS,IN SERVICE,19.09.1993,Condensate,Transportation,20,285,32011216,277797,286169,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321070,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321070,321070,02.01.2024,15.05.2024
"20"" Gas TOGI, OSEBERG B",,TOGI,OSEBERG B,TROLL,Equinor Energy AS,ABANDONED IN PLACE,05.10.2004,Gas,Transportation,20,310,32011216,272981,272897,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=313828,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=313828,313828,02.01.2024,15.05.2024
"20"" Gas VISUND, VISUND T",,VISUND,VISUND T,GASSLED,Gassco AS,IN SERVICE,07.10.2005,Gas,Transportation,20,335,1944954,277685,364607,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=364645,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=364645,364645,02.01.2024,15.05.2024
"20"" Oil GYDA, ULA-Y",Ula Oljetransport,GYDA,ULA-Y,ULA OLJERØR,Aker BP ASA,DECOMMISSIONED,29.02.2020,Oil,Transportation,20,70,28544099,272337,286477,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321750,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321750,321750,02.01.2024,15.05.2024
"20"" Oil TROLL C, MONGSTAD",Troll Oljerør II,TROLL C,MONGSTAD,TROLL OLJERØR II,Equinor Energy AS,IN SERVICE,01.11.1999,Oil,Transportation,20,540,32011216,279421,286701,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=315018,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=315018,315018,02.01.2024,15.05.2024
"20"" Oil ULA PP, EKOFISK J",Ula Oljerør,ULA PP,EKOFISK J,ULA OLJERØR,Aker BP ASA,IN SERVICE,01.05.1986,Oil,Transportation,20,75,28544099,272029,277937,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=308524,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=308524,308524,02.01.2024,15.05.2024
"18"" Gas HEIMDAL HRP, GRANE",Grane Gassrør,HEIMDAL HRP,GRANE,GRANE GASSRØR,Equinor Energy AS,IN SERVICE,23.09.2003,Gas,Transportation,18,130,32011216,280569,283285,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=322498,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=322498,322498,02.01.2024,15.05.2024
"18"" Gas JOHAN SVERDRUP RP, JOHAN SVERDRUP STATPIPE PLEM",Johan Sverdrup Gassrør,JOHAN SVERDRUP RP,JOHAN SVERDRUP STATPIPE PLEM,JOHAN SVERDRUP,Equinor Energy AS,IN SERVICE,05.10.2019,Gas,Transportation,18,280,32011216,449981,456808,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=456695,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=456695,456695,02.01.2024,15.05.2024
"16"" Condensate FRIGG TCP2, OSEBERG A",Frostpipe,FRIGG TCP2,OSEBERG A,,,DECOMMISSIONED,01.03.2001,Condensate,Transportation,16,110,,272561,271245,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=327938,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=327938,327938,02.01.2024,15.05.2024
"16"" Condensate KVITEBJØRN, TOR II Y",Kvitebjørn Oljerør,KVITEBJØRN,TOR II Y,KVITEBJØRN OLJERØR,Equinor Energy AS,IN SERVICE,01.10.2004,Condensate,Transportation,16,376,32011216,280877,287597,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=357605,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=357605,357605,02.01.2024,15.05.2024
"16"" Gas DRAUGEN, DRAUGEN T",Draugen Gasseksport,DRAUGEN,DRAUGEN T,DRAUGEN GASSEKSPORT,OKEA ASA,IN SERVICE,10.10.2000,Gas,Transportation,16,344,34925006,272393,287373,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=326068,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=326068,326068,02.01.2024,15.05.2024
"16"" Gas EDVARD GRIEG, SAGE-T",Utsirahøyden Gassrør,EDVARD GRIEG,SAGE-T,UTSIRAHØYDEN GASSRØR,Gassco AS,IN SERVICE,28.11.2015,Gas,Transportation,16,117,1944954,436163,375390,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=442969,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=442969,442969,02.01.2024,15.05.2024
"16"" Gas HEIDRUN, NORNE/HEIDRUN T",Heidrun Gasstransport,HEIDRUN,NORNE/HEIDRUN T,HEIDRUN GASSTRANSPORT,Equinor Energy AS,IN SERVICE,05.02.2001,Gas,Transportation,16,430,32011216,272421,287261,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321852,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321852,321852,02.01.2024,15.05.2024
"16"" Gas HEIDRUN, TJELDBERGODDEN",Haltenpipe,HEIDRUN,TJELDBERGODDEN,HALTENPIPE,Gassco AS,IN SERVICE,11.11.1996,Gas,Transportation,16,362,1944954,272421,286309,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=321818,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=321818,321818,02.01.2024,15.05.2024
"16"" Gas NORNE ERB, NORNE/HEIDRUN T",Norne Gasstransport,NORNE ERB,NORNE/HEIDRUN T,GASSLED,Gassco AS,IN SERVICE,05.02.2001,Gas,Transportation,16,430,1944954,282221,287261,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=319132,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=319132,319132,02.01.2024,15.05.2024
"16"" Oil GJØA, TOR II Y",Gjøa Oljerør,GJØA,TOR II Y,GJØA,Vår Energi Norge AS,IN SERVICE,07.11.2010,Oil,Transportation,16,365,50000114,406672,287597,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=406833,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=406833,406833,18.02.2024,15.05.2024
