﻿prlName,prlLicensingActivityName,prlMainArea,prlStatus,prlStratigraphical,prlDateGranted,prlDateValidTo,prlOriginalArea,prlCurrentArea,prlPhaseCurrent,prlNpdidLicence,prlFactPageUrl,prlFactMapUrl,prlDateUpdated,prlDateUpdatedMax,DatesyncNPD
028 S,2-A,North sea,ACTIVE,YES OR PARTLY,13.11.2009,01.03.2030,25,25,PRODUCTION,18054740,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=18054740,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=18054740,02.01.2024,02.01.2024,16.05.2024
029,2-A,North sea,ACTIVE,NO,23.05.1969,31.12.2028,539,27,PRODUCTION EXTENDED,21020,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21020,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21020,02.01.2024,02.01.2024,16.05.2024
029 B,2-A,North sea,ACTIVE,NO,11.05.2001,31.12.2032,214,34,PRODUCTION EXTENDED,1626782,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1626782,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1626782,02.01.2024,31.01.2024,16.05.2024
029 C,2-A,North sea,ACTIVE,NO,17.10.2012,31.12.2032,21,21,PRODUCTION EXTENDED,22493034,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22493034,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22493034,31.01.2024,31.01.2024,16.05.2024
030,2-A,North sea,INACTIVE,NO,23.05.1969,31.12.1995,464,0,,21028,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21028,,02.01.2024,02.01.2024,16.05.2024
031,2-A,North sea,INACTIVE,NO,23.05.1969,31.12.1999,201,0,,21036,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21036,,02.01.2024,02.01.2024,16.05.2024
032,2-A,North sea,INACTIVE,NO,30.05.1969,31.12.1999,538,0,,21044,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21044,,02.01.2024,02.01.2024,16.05.2024
033,2-A,North sea,ACTIVE,NO,30.05.1969,31.12.2035,208,50,PRODUCTION EXTENDED,21052,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21052,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21052,02.01.2024,02.01.2024,16.05.2024
033 B,2-A,North sea,ACTIVE,NO,04.05.2001,31.12.2028,48,48,PRODUCTION,1622353,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1622353,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1622353,02.01.2024,02.01.2024,16.05.2024
034,2-A,North sea,ACTIVE,NO,14.11.1969,14.11.2025,508,12,PRODUCTION EXTENDED,21060,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21060,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21060,02.01.2024,02.01.2024,16.05.2024
035,2-A,North sea,ACTIVE,NO,14.11.1969,31.12.2023,516,132,,21068,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21068,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21068,10.01.2024,10.01.2024,16.05.2024
035 B,2-A,North sea,INACTIVE,NO,26.11.2008,31.12.2015,26,0,,5105684,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5105684,,02.01.2024,02.01.2024,16.05.2024
035 C,TFO2011,North sea,ACTIVE,NO,03.02.2012,31.12.2023,14,14,,21559372,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21559372,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21559372,02.01.2024,02.01.2024,16.05.2024
035 D,TFO2022,North sea,ACTIVE,NO,17.02.2023,17.02.2029,16,16,INITIAL,38723948,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723948,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723948,02.01.2024,02.01.2024,16.05.2024
036,2-A,North sea,INACTIVE,NO,11.06.1971,01.10.2023,524,0,,21076,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21076,,24.01.2024,24.01.2024,16.05.2024
036 BS,2-A,North sea,ACTIVE,YES OR PARTLY,13.10.2003,01.01.2024,94,3,,2473189,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2473189,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=2473189,02.01.2024,02.01.2024,16.05.2024
036 C,2-A,North sea,ACTIVE,NO,13.10.2003,02.02.2032,26,26,PRODUCTION EXTENDED,2473241,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2473241,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=2473241,02.01.2024,02.01.2024,16.05.2024
036 D,2-A,North sea,ACTIVE,NO,17.10.2008,02.02.2032,19,19,PRODUCTION EXTENDED,5081703,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5081703,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=5081703,02.01.2024,02.01.2024,16.05.2024
036 E,2-A,North sea,ACTIVE,NO,19.05.2017,11.06.2023,9,9,,29468067,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=29468067,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=29468067,30.01.2024,30.01.2024,16.05.2024
036 F,TFO2019,North sea,ACTIVE,NO,14.02.2020,11.06.2023,5,5,,36463510,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=36463510,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=36463510,30.01.2024,30.01.2024,16.05.2024
036 G,TFO2022,North sea,ACTIVE,NO,17.02.2023,02.02.2032,2,2,PRODUCTION,38723950,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723950,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723950,05.04.2024,05.04.2024,16.05.2024
037,Awarded additionally to round 2-A,North sea,ACTIVE,NO,10.08.1973,10.08.2026,587,176,PRODUCTION EXTENDED,21084,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21084,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21084,02.01.2024,10.01.2024,16.05.2024
037 B,Awarded additionally to round 2-A,North sea,ACTIVE,NO,14.09.1998,30.06.2036,9,9,PRODUCTION EXTENDED,48081,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=48081,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=48081,02.01.2024,02.01.2024,16.05.2024
037 C,Awarded additionally to round 2-A,North sea,INACTIVE,NO,14.01.2000,31.12.2017,10,0,,853671,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=853671,,02.01.2024,02.01.2024,16.05.2024
037 D,Awarded additionally to round 2-A,North sea,INACTIVE,NO,08.06.2004,31.12.2016,12,0,,2787322,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2787322,,02.01.2024,02.01.2024,16.05.2024
037 E,Awarded additionally to round 2-A,North sea,ACTIVE,NO,10.12.2004,30.06.2036,3,3,PRODUCTION EXTENDED,3000656,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=3000656,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=3000656,02.01.2024,02.01.2024,16.05.2024
037 F,TFO2012,North sea,INACTIVE,NO,08.02.2013,05.12.2014,8,0,,22813049,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22813049,,02.01.2024,02.01.2024,16.05.2024
038,3,North sea,INACTIVE,NO,01.04.1975,31.12.2018,442,0,,21092,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21092,,02.01.2024,02.01.2024,16.05.2024
038 B,NST2002,North sea,INACTIVE,NO,11.04.2003,11.04.2006,6,0,,2407278,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2407278,,02.01.2024,02.01.2024,16.05.2024
038 C,3,North sea,ACTIVE,NO,15.06.2006,31.12.2026,26,11,PRODUCTION EXTENDED,4005057,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4005057,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=4005057,02.01.2024,02.01.2024,16.05.2024
038 D,3,North sea,INACTIVE,NO,15.05.2009,01.07.2022,33,0,,5500999,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=5500999,,02.01.2024,02.01.2024,16.05.2024
038 E,TFO2013,North sea,INACTIVE,NO,07.02.2014,07.02.2016,9,0,,24214362,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=24214362,,02.01.2024,02.01.2024,16.05.2024
039,3,North sea,INACTIVE,NO,01.04.1975,01.04.1983,375,0,,21100,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21100,,02.01.2024,02.01.2024,16.05.2024
040,3,North sea,ACTIVE,NO,01.04.1975,31.12.2027,534,41,PRODUCTION EXTENDED,21108,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21108,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=21108,02.01.2024,02.01.2024,16.05.2024
041,3,North sea,INACTIVE,NO,01.06.1975,01.01.1989,489,0,,21116,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21116,,02.01.2024,02.01.2024,16.05.2024
042,3,North sea,INACTIVE,NO,01.04.1975,01.04.1980,489,0,,21124,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=21124,,02.01.2024,02.01.2024,16.05.2024
