﻿cmpLongName,fldName,cmpRemainingOil,cmpRemainingGas,cmpRemainingNGL,cmpRemainingCondensate,cmpRemainingOE,cmpDateOffResEstDisplay,cmpShare,fldNpdidField,cmpNpdidCompany,DatesyncNPD
ConocoPhillips Skandinavia AS,EDDA,0.00,0.00,0.00,0.00,0.00,31.12.2023,35.11200,43541,2410696,14.05.2024
ConocoPhillips Skandinavia AS,EKOFISK,10.66,0.68,0.25,0.00,11.82,31.12.2023,35.11200,43506,2410696,14.05.2024
ConocoPhillips Skandinavia AS,ELDFISK,9.72,1.53,0.29,0.00,11.82,31.12.2023,35.11200,43527,2410696,14.05.2024
ConocoPhillips Skandinavia AS,EMBLA,0.13,0.11,0.01,0.00,0.27,31.12.2023,35.11200,43534,2410696,14.05.2024
ConocoPhillips Skandinavia AS,GRANE,0.97,0.00,0.00,0.00,0.97,31.12.2023,6.16640,1035937,2410696,14.05.2024
ConocoPhillips Skandinavia AS,HEIDRUN,7.20,5.69,0.47,0.00,13.78,31.12.2023,23.98823,43771,2410696,14.05.2024
ConocoPhillips Skandinavia AS,OSEBERG,0.19,1.29,0.08,0.00,1.62,31.12.2023,2.40000,43625,2410696,14.05.2024
ConocoPhillips Skandinavia AS,OSEBERG SØR,0.21,0.31,0.01,0.00,0.54,31.12.2023,2.40000,43645,2410696,14.05.2024
ConocoPhillips Skandinavia AS,OSEBERG ØST,0.01,0.00,0.00,0.00,0.02,31.12.2023,2.40000,43639,2410696,14.05.2024
ConocoPhillips Skandinavia AS,TOMMELITEN A,2.03,4.97,0.14,0.00,7.27,31.12.2023,28.13850,40867462,2410696,14.05.2024
ConocoPhillips Skandinavia AS,TOMMELITEN GAMMA,0.00,0.00,0.00,0.00,0.00,31.12.2023,28.26000,43444,2410696,14.05.2024
ConocoPhillips Skandinavia AS,TOR,1.33,0.13,0.04,0.00,1.55,31.12.2023,30.65799,43520,2410696,14.05.2024
ConocoPhillips Skandinavia AS,TROLL,0.05,9.84,0.13,0.00,10.14,31.12.2023,1.62374,46437,2410696,14.05.2024
ConocoPhillips Skandinavia AS,VEST EKOFISK,0.00,0.00,0.00,0.00,0.00,31.12.2023,35.11200,43513,2410696,14.05.2024
ConocoPhillips Skandinavia AS,VISUND,0.28,2.45,0.29,0.00,3.27,31.12.2023,9.10000,43745,2410696,14.05.2024
ConocoPhillips Skandinavia AS,VISUND SØR,0.01,0.02,0.00,0.00,0.04,31.12.2023,9.10000,20461008,2410696,14.05.2024
ConocoPhillips Skandinavia AS,AASTA HANSTEEN,0.00,2.07,0.00,0.03,2.10,31.12.2023,10.00000,23395946,2410696,14.05.2024
DNO Norge AS,ALVE,0.11,0.96,0.13,0.00,1.31,31.12.2023,32.00000,4444332,29468270,14.05.2024
DNO Norge AS,BERLING,0.46,1.37,0.22,0.00,2.25,31.12.2023,30.00000,42002473,29468270,14.05.2024
DNO Norge AS,BRAGE,0.24,0.05,0.01,0.00,0.31,31.12.2023,14.25670,43651,29468270,14.05.2024
DNO Norge AS,ENOCH,0.00,0.00,0.00,0.00,0.00,31.12.2023,1.86000,3437659,29468270,14.05.2024
DNO Norge AS,FENJA,0.43,0.19,0.03,0.00,0.68,31.12.2023,7.50000,31164879,29468270,14.05.2024
DNO Norge AS,JOTUN,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.00000,43604,29468270,14.05.2024
DNO Norge AS,MARULK,0.01,0.10,0.01,0.00,0.12,31.12.2023,17.00000,18212090,29468270,14.05.2024
DNO Norge AS,ODA,0.06,0.00,0.00,0.00,0.07,31.12.2023,15.00000,29412516,29468270,14.05.2024
DNO Norge AS,RINGHORNE ØST,0.34,0.00,0.00,0.00,0.34,31.12.2023,22.62000,3505505,29468270,14.05.2024
DNO Norge AS,TAMBAR,0.10,0.02,0.00,0.00,0.13,31.12.2023,45.00000,1028599,29468270,14.05.2024
DNO Norge AS,TAMBAR ØST,0.36,0.02,0.01,0.00,0.39,31.12.2023,37.80000,4999528,29468270,14.05.2024
DNO Norge AS,TRYM,0.04,0.30,0.00,0.00,0.34,31.12.2023,50.00000,18081500,29468270,14.05.2024
DNO Norge AS,ULA,0.19,0.00,0.01,0.00,0.21,31.12.2023,20.00000,43800,29468270,14.05.2024
DNO Norge AS,VILJE,0.31,0.00,0.00,0.00,0.31,31.12.2023,28.85300,3392471,29468270,14.05.2024
Equinor Energy AS,ALVE,0.17,1.59,0.22,0.00,2.18,31.12.2023,53.00000,4444332,32011216,14.05.2024
Equinor Energy AS,BAUGE,1.61,0.52,0.29,0.00,2.69,31.12.2023,42.50000,29446221,32011216,14.05.2024
Equinor Energy AS,BERLING,0.61,1.83,0.30,0.00,3.01,31.12.2023,40.00000,42002473,32011216,14.05.2024
Equinor Energy AS,BREIDABLIKK,11.79,0.00,0.00,0.00,11.79,31.12.2023,39.00000,38702206,32011216,14.05.2024
Equinor Energy AS,BYRDING,0.04,0.04,0.00,0.00,0.08,31.12.2023,70.00000,28975067,32011216,14.05.2024
Equinor Energy AS,EIRIN,0.29,2.92,0.10,0.00,3.40,31.12.2023,78.20000,42002492,32011216,14.05.2024
Equinor Energy AS,ENOCH,0.01,0.00,0.00,0.00,0.01,31.12.2023,11.78000,3437659,32011216,14.05.2024
Equinor Energy AS,FRAM,0.90,3.48,0.26,0.00,4.88,31.12.2023,45.00000,1578840,32011216,14.05.2024
Equinor Energy AS,FRAM H-NORD,0.01,0.00,0.00,0.00,0.01,31.12.2023,49.20000,23410947,32011216,14.05.2024
Equinor Energy AS,FULLA,0.50,3.61,0.37,0.00,4.81,31.12.2023,40.00000,42002479,32011216,14.05.2024
Equinor Energy AS,GIMLE,0.28,0.32,0.12,0.00,0.83,31.12.2023,74.66000,4005142,32011216,14.05.2024
Equinor Energy AS,GINA KROG,1.19,5.92,0.11,0.00,7.31,31.12.2023,58.70000,23384544,32011216,14.05.2024
Equinor Energy AS,GLITNE,0.00,0.00,0.00,0.00,0.00,31.12.2023,60.00000,1272071,32011216,14.05.2024
Equinor Energy AS,GOLIAT,4.18,0.00,0.00,0.00,4.18,31.12.2023,35.00000,5774394,32011216,14.05.2024
Equinor Energy AS,GRANE,5.77,0.00,0.00,0.00,5.77,31.12.2023,36.61300,1035937,32011216,14.05.2024
Equinor Energy AS,GUDRUN,1.88,1.75,0.09,0.00,3.81,31.12.2023,36.00000,18116481,32011216,14.05.2024
Equinor Energy AS,GULLFAKS,6.60,0.00,0.00,0.00,6.60,31.12.2023,51.00000,43686,32011216,14.05.2024
Equinor Energy AS,GULLFAKS SØR,2.10,10.14,1.22,0.00,14.55,31.12.2023,51.00000,43699,32011216,14.05.2024
Equinor Energy AS,GUNGNE,0.03,0.16,0.01,0.00,0.20,31.12.2023,62.00000,43464,32011216,14.05.2024
Equinor Energy AS,HALTEN ØST,1.45,5.30,1.03,0.00,8.71,31.12.2023,57.70000,42148955,32011216,14.05.2024
Equinor Energy AS,HANZ,1.27,0.28,0.05,0.00,1.63,31.12.2023,50.00000,25307278,32011216,14.05.2024
Equinor Energy AS,HEIDRUN,3.91,3.09,0.26,0.00,7.49,31.12.2023,13.04316,43771,32011216,14.05.2024
Equinor Energy AS,HEIMDAL,0.00,0.00,0.00,0.00,0.00,31.12.2023,29.44300,43590,32011216,14.05.2024
Equinor Energy AS,HULDRA,0.00,0.00,0.00,0.00,0.00,31.12.2023,80.00000,97002,32011216,14.05.2024
Equinor Energy AS,HYME,0.42,0.23,0.10,0.00,0.84,31.12.2023,42.50000,20474183,32011216,14.05.2024
Equinor Energy AS,IDUN NORD,0.07,1.07,0.04,0.00,1.20,31.12.2023,36.16500,42002477,32011216,14.05.2024
Equinor Energy AS,IRPA,0.00,10.27,0.00,0.20,10.47,31.12.2023,51.00000,42002482,32011216,14.05.2024
Equinor Energy AS,IVAR AASEN,2.54,0.56,0.10,0.00,3.30,31.12.2023,41.47300,23384520,32011216,14.05.2024
Equinor Energy AS,JOHAN CASTBERG,44.49,0.00,0.00,0.00,44.49,31.12.2023,50.00000,32017325,32011216,14.05.2024
Equinor Energy AS,JOHAN SVERDRUP,111.77,2.72,0.87,0.00,116.14,31.12.2023,42.62670,26376286,32011216,14.05.2024
Equinor Energy AS,JOTUN,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,43604,32011216,14.05.2024
Equinor Energy AS,KRISTIN,1.90,5.16,1.09,0.00,9.13,31.12.2023,54.82000,1854729,32011216,14.05.2024
Equinor Energy AS,KVITEBJØRN,0.81,4.68,0.38,0.00,6.21,31.12.2023,39.55000,1036101,32011216,14.05.2024
Equinor Energy AS,LILLE-FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,40.00000,43583,32011216,14.05.2024
Equinor Energy AS,MARTIN LINGE,1.85,5.61,0.36,0.00,8.13,31.12.2023,51.00000,21675447,32011216,14.05.2024
Equinor Energy AS,MARULK,0.01,0.20,0.01,0.00,0.23,31.12.2023,33.00000,18212090,32011216,14.05.2024
Equinor Energy AS,MIKKEL,0.18,1.15,0.28,0.00,1.87,31.12.2023,43.97000,1630514,32011216,14.05.2024
Equinor Energy AS,MORVIN,0.12,0.07,0.01,0.00,0.22,31.12.2023,64.00000,4966234,32011216,14.05.2024
Equinor Energy AS,MUNIN,10.20,10.82,2.11,0.00,25.02,31.12.2023,50.00000,42002476,32011216,14.05.2024
Equinor Energy AS,NJORD,1.39,3.83,0.90,0.00,6.93,31.12.2023,27.50000,43751,32011216,14.05.2024
Equinor Energy AS,NORNE,0.45,0.54,0.02,0.00,1.04,31.12.2023,39.10000,43778,32011216,14.05.2024
Equinor Energy AS,ORMEN LANGE,0.00,19.52,0.00,0.62,20.14,31.12.2023,25.34520,2762452,32011216,14.05.2024
Equinor Energy AS,OSEBERG,3.86,26.43,1.54,0.00,33.23,31.12.2023,49.30000,43625,32011216,14.05.2024
Equinor Energy AS,OSEBERG SØR,4.27,6.40,0.22,0.00,11.09,31.12.2023,49.30000,43645,32011216,14.05.2024
Equinor Energy AS,OSEBERG ØST,0.31,0.00,0.00,0.00,0.32,31.12.2023,49.30000,43639,32011216,14.05.2024
Equinor Energy AS,SIGYN,0.18,0.13,0.02,0.00,0.34,31.12.2023,60.00000,1630100,32011216,14.05.2024
Equinor Energy AS,SKARV,1.32,9.46,0.95,0.00,12.59,31.12.2023,36.16500,4704482,32011216,14.05.2024
Equinor Energy AS,SKULD,0.40,0.19,0.13,0.00,0.84,31.12.2023,63.95455,21350124,32011216,14.05.2024
Equinor Energy AS,SLEIPNER VEST,0.76,4.54,0.12,0.00,5.53,31.12.2023,58.34944,43457,32011216,14.05.2024
Equinor Energy AS,SLEIPNER ØST,0.02,0.11,0.01,0.00,0.14,31.12.2023,59.60000,43478,32011216,14.05.2024
Equinor Energy AS,SNORRE,25.49,0.00,0.00,0.00,25.49,31.12.2023,33.27556,43718,32011216,14.05.2024
Equinor Energy AS,SNØHVIT,0.00,49.72,2.26,4.35,58.35,31.12.2023,36.79000,2053062,32011216,14.05.2024
Equinor Energy AS,STATFJORD,2.08,2.87,0.53,0.00,5.95,31.12.2023,40.17029,43658,32011216,14.05.2024
Equinor Energy AS,STATFJORD NORD,0.63,0.04,0.01,0.00,0.69,31.12.2023,17.00000,43679,32011216,14.05.2024
Equinor Energy AS,STATFJORD ØST,0.90,0.29,0.06,0.00,1.29,31.12.2023,29.25000,43672,32011216,14.05.2024
Equinor Energy AS,SVALIN,2.05,0.00,0.00,0.00,2.05,31.12.2023,57.00000,22507971,32011216,14.05.2024
Equinor Energy AS,SYGNA,0.10,0.00,0.00,0.00,0.10,31.12.2023,28.02500,104718,32011216,14.05.2024
Equinor Energy AS,SYMRA,2.29,0.35,0.11,0.00,2.85,31.12.2023,30.00000,42002480,32011216,14.05.2024
Equinor Energy AS,TORDIS,2.64,0.12,0.05,0.00,2.85,31.12.2023,41.50000,43725,32011216,14.05.2024
Equinor Energy AS,TRESTAKK,1.18,0.78,0.27,0.00,2.46,31.12.2023,59.10000,29396445,32011216,14.05.2024
Equinor Energy AS,TROLL,0.88,185.35,2.46,0.00,190.91,31.12.2023,30.58385,46437,32011216,14.05.2024
Equinor Energy AS,TUNE,0.02,0.10,0.00,0.00,0.12,31.12.2023,50.00000,853376,32011216,14.05.2024
Equinor Energy AS,TYRIHANS,1.12,12.14,1.73,0.00,16.55,31.12.2023,58.83550,3960848,32011216,14.05.2024
Equinor Energy AS,URD,0.65,0.00,0.00,0.00,0.65,31.12.2023,63.95455,2834734,32011216,14.05.2024
Equinor Energy AS,UTGARD,0.07,0.07,0.01,0.00,0.16,31.12.2023,38.44000,28975098,32011216,14.05.2024
Equinor Energy AS,VALEMON,0.11,0.92,0.06,0.00,1.14,31.12.2023,66.77500,20460969,32011216,14.05.2024
Equinor Energy AS,VERDANDE,2.79,0.53,0.03,0.00,3.37,31.12.2023,59.26820,42002481,32011216,14.05.2024
Equinor Energy AS,VESLEFRIKK,0.00,0.00,0.00,0.00,0.00,31.12.2023,18.00000,43618,32011216,14.05.2024
Equinor Energy AS,VIGDIS,3.11,0.00,0.00,0.00,3.11,31.12.2023,41.50000,43732,32011216,14.05.2024
Equinor Energy AS,VISUND,1.62,14.33,1.67,0.00,19.13,31.12.2023,53.20000,43745,32011216,14.05.2024
Equinor Energy AS,VISUND SØR,0.06,0.13,0.02,0.00,0.22,31.12.2023,53.20000,20461008,32011216,14.05.2024
Equinor Energy AS,YTTERGRYTA,0.00,0.00,0.00,0.00,0.00,31.12.2023,45.75000,4973114,32011216,14.05.2024
Equinor Energy AS,ÆRFUGL NORD,0.02,0.17,0.02,0.00,0.21,31.12.2023,30.00000,38542241,32011216,14.05.2024
Equinor Energy AS,ØRN,0.11,2.58,0.09,0.00,2.86,31.12.2023,30.00000,42002484,32011216,14.05.2024
Equinor Energy AS,ØST FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,40.00000,43576,32011216,14.05.2024
Equinor Energy AS,ÅSGARD,2.33,9.49,1.66,0.00,14.98,31.12.2023,35.01000,43765,32011216,14.05.2024
Equinor Energy AS,AASTA HANSTEEN,0.00,10.58,0.00,0.15,10.73,31.12.2023,51.00000,23395946,32011216,14.05.2024
Harbour Energy Norge AS,VOLVE,0.00,0.00,0.00,0.00,0.00,31.12.2023,50.00000,3420717,50000058,14.05.2024
INPEX Idemitsu Norge AS,BYRDING,0.01,0.01,0.00,0.00,0.02,31.12.2023,15.00000,28975067,50000033,14.05.2024
INPEX Idemitsu Norge AS,DUVA,0.27,0.96,0.12,0.00,1.46,31.12.2023,30.00000,34833026,50000033,14.05.2024
INPEX Idemitsu Norge AS,FRAM,0.30,1.16,0.09,0.00,1.63,31.12.2023,15.00000,1578840,50000033,14.05.2024
INPEX Idemitsu Norge AS,FRAM H-NORD,0.01,0.00,0.00,0.00,0.01,31.12.2023,28.80000,23410947,50000033,14.05.2024
INPEX Idemitsu Norge AS,SNORRE,7.35,0.00,0.00,0.00,7.35,31.12.2023,9.60000,43718,50000033,14.05.2024
INPEX Idemitsu Norge AS,TORDIS,0.61,0.03,0.01,0.00,0.66,31.12.2023,9.60000,43725,50000033,14.05.2024
INPEX Idemitsu Norge AS,VEGA,0.08,0.30,0.04,0.00,0.45,31.12.2023,3.30000,4467595,50000033,14.05.2024
INPEX Idemitsu Norge AS,VIGDIS,0.72,0.00,0.00,0.00,0.72,31.12.2023,9.60000,43732,50000033,14.05.2024
Kistos Energy (Norway) AS,BALDER,2.74,0.07,0.00,0.00,2.80,31.12.2023,10.00000,43562,50000091,14.05.2024
Kistos Energy (Norway) AS,RINGHORNE ØST,0.11,0.00,0.00,0.00,0.11,31.12.2023,7.40000,3505505,50000091,14.05.2024
Lime Petroleum AS,BRAGE,0.58,0.12,0.02,0.00,0.74,31.12.2023,33.84340,43651,29491716,14.05.2024
Lime Petroleum AS,YME,0.63,0.00,0.00,0.00,0.63,31.12.2023,10.00000,43807,29491716,14.05.2024
Longboat Japex Norge AS,STATFJORD ØST,0.15,0.05,0.01,0.00,0.21,31.12.2023,4.80000,43672,50000093,14.05.2024
Longboat Japex Norge AS,SYGNA,0.02,0.00,0.00,0.00,0.02,31.12.2023,4.32000,104718,50000093,14.05.2024
M Vest Energy AS,BRAGE,0.08,0.02,0.00,0.00,0.10,31.12.2023,4.44240,43651,28222457,14.05.2024
M Vest Energy AS,DRAUGEN,0.64,0.15,0.02,0.00,0.82,31.12.2023,7.56000,43758,28222457,14.05.2024
M Vest Energy AS,IVAR AASEN,0.05,0.01,0.00,0.00,0.06,31.12.2023,0.80000,23384520,28222457,14.05.2024
OKEA ASA,BRAGE,0.60,0.12,0.02,0.00,0.77,31.12.2023,35.20000,43651,34925006,14.05.2024
OKEA ASA,DRAUGEN,3.74,0.86,0.11,0.00,4.81,31.12.2023,44.56000,43758,34925006,14.05.2024
OKEA ASA,GJØA,0.04,0.64,0.08,0.00,0.83,31.12.2023,12.00000,4467574,34925006,14.05.2024
OKEA ASA,IVAR AASEN,0.57,0.13,0.02,0.00,0.73,31.12.2023,9.23850,23384520,34925006,14.05.2024
OKEA ASA,NOVA,0.45,0.12,0.04,0.00,0.64,31.12.2023,6.00000,33197696,34925006,14.05.2024
OKEA ASA,STATFJORD,1.24,1.71,0.31,0.00,3.55,31.12.2023,23.93123,43658,34925006,14.05.2024
OKEA ASA,STATFJORD NORD,1.04,0.06,0.01,0.00,1.13,31.12.2023,28.00000,43679,34925006,14.05.2024
OKEA ASA,STATFJORD ØST,0.43,0.14,0.03,0.00,0.62,31.12.2023,14.00000,43672,34925006,14.05.2024
OKEA ASA,SYGNA,0.06,0.00,0.00,0.00,0.06,31.12.2023,15.40000,104718,34925006,14.05.2024
OKEA ASA,YME,0.94,0.00,0.00,0.00,0.94,31.12.2023,15.00000,43807,34925006,14.05.2024
OMV (Norge) AS,BERLING,0.46,1.37,0.22,0.00,2.25,31.12.2023,30.00000,42002473,4460594,14.05.2024
OMV (Norge) AS,EDVARD GRIEG,2.87,0.26,0.08,0.00,3.28,31.12.2023,20.00000,21675433,4460594,14.05.2024
OMV (Norge) AS,GUDRUN,1.26,1.17,0.06,0.00,2.54,31.12.2023,24.00000,18116481,4460594,14.05.2024
OMV (Norge) AS,GULLFAKS,2.46,0.00,0.00,0.00,2.46,31.12.2023,19.00000,43686,4460594,14.05.2024
OMV (Norge) AS,GULLFAKS SØR,0.78,3.78,0.45,0.00,5.42,31.12.2023,19.00000,43699,4460594,14.05.2024
OMV (Norge) AS,SOLVEIG,2.20,0.43,0.16,0.00,2.93,31.12.2023,20.00000,34833011,4460594,14.05.2024
OMV (Norge) AS,AASTA HANSTEEN,0.00,3.11,0.00,0.05,3.16,31.12.2023,15.00000,23395946,4460594,14.05.2024
Orlen Upstream Norway 2 AS,EIRIN,0.08,0.81,0.03,0.00,0.95,31.12.2023,21.80000,42002492,50000112,14.05.2024
Orlen Upstream Norway 2 AS,GINA KROG,0.61,3.02,0.05,0.00,3.74,31.12.2023,30.00000,23384544,50000112,14.05.2024
Orlen Upstream Norway 2 AS,GUNGNE,0.01,0.03,0.00,0.00,0.03,31.12.2023,10.00000,43464,50000112,14.05.2024
Orlen Upstream Norway 2 AS,SLEIPNER VEST,0.12,0.73,0.02,0.00,0.89,31.12.2023,9.41120,43457,50000112,14.05.2024
Orlen Upstream Norway 2 AS,SLEIPNER ØST,0.00,0.02,0.00,0.00,0.02,31.12.2023,10.00000,43478,50000112,14.05.2024
Orlen Upstream Norway 2 AS,TAMBAR ØST,0.01,0.00,0.00,0.00,0.01,31.12.2023,0.80000,4999528,50000112,14.05.2024
Orlen Upstream Norway 2 AS,UTGARD,0.01,0.01,0.00,0.00,0.03,31.12.2023,6.20000,28975098,50000112,14.05.2024
Pandion Energy AS,HOD,0.48,0.08,0.01,0.00,0.58,31.12.2023,10.00000,43485,29028767,14.05.2024
Pandion Energy AS,NOVA,0.74,0.21,0.06,0.00,1.07,31.12.2023,10.00000,33197696,29028767,14.05.2024
Pandion Energy AS,VALHALL,3.18,0.61,0.09,0.00,3.95,31.12.2023,10.00000,43548,29028767,14.05.2024
Petoro AS,ALBUSKJELL,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.00000,43437,1626839,14.05.2024
Petoro AS,ATLA,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,21106284,1626839,14.05.2024
Petoro AS,BREIDABLIKK,6.71,0.00,0.00,0.00,6.71,31.12.2023,22.20000,38702206,1626839,14.05.2024
Petoro AS,COD,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.00000,43785,1626839,14.05.2024
Petoro AS,DRAUGEN,4.02,0.93,0.11,0.00,5.17,31.12.2023,47.88000,43758,1626839,14.05.2024
Petoro AS,DVALIN,0.30,10.63,0.00,0.26,11.19,31.12.2023,35.00000,29393934,1626839,14.05.2024
Petoro AS,EDDA,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.00000,43541,1626839,14.05.2024
Petoro AS,EKOFISK,1.52,0.10,0.04,0.00,1.68,31.12.2023,5.00000,43506,1626839,14.05.2024
Petoro AS,ELDFISK,1.38,0.22,0.04,0.00,1.68,31.12.2023,5.00000,43527,1626839,14.05.2024
Petoro AS,EMBLA,0.02,0.02,0.00,0.00,0.04,31.12.2023,5.00000,43534,1626839,14.05.2024
Petoro AS,FRAM H-NORD,0.00,0.00,0.00,0.00,0.00,31.12.2023,11.20000,23410947,1626839,14.05.2024
Petoro AS,GIMLE,0.10,0.11,0.04,0.00,0.28,31.12.2023,25.34000,4005142,1626839,14.05.2024
Petoro AS,GJØA,0.10,1.60,0.20,0.00,2.07,31.12.2023,30.00000,4467574,1626839,14.05.2024
Petoro AS,GRANE,4.55,0.00,0.00,0.00,4.55,31.12.2023,28.90500,1035937,1626839,14.05.2024
Petoro AS,GULLFAKS,3.89,0.00,0.00,0.00,3.89,31.12.2023,30.00000,43686,1626839,14.05.2024
Petoro AS,GULLFAKS SØR,1.23,5.96,0.72,0.00,8.56,31.12.2023,30.00000,43699,1626839,14.05.2024
Petoro AS,HALTEN ØST,0.15,0.54,0.11,0.00,0.89,31.12.2023,5.90000,42148955,1626839,14.05.2024
Petoro AS,HEIDRUN,17.34,13.70,1.13,0.00,33.19,31.12.2023,57.79339,43771,1626839,14.05.2024
