﻿ptlName,cmpLongName,ptlLicenseeInterest,tufName,tufNpdidTuf,cmpNpdidCompany,ptlLicenseeDateUpdated,datesyncNPD
GJØA OLJERØR ,Wintershall Dea Norge AS,28.00000,GJØA OLJERØR ,4480786,35318843,16.02.2024,15.05.2024
GJØA OLJERØR ,Petoro AS,30.00000,GJØA OLJERØR ,4480786,1626839,16.02.2024,15.05.2024
GRANE OLJERØR,Vår Energi AS,28.22260,GRANE OLJERØR,1036198,33360957,02.01.2024,15.05.2024
GRANE OLJERØR,Equinor Energy AS,23.53990,GRANE OLJERØR,1036198,32011216,02.01.2024,15.05.2024
GRANE OLJERØR,Petoro AS,42.06310,GRANE OLJERØR,1036198,1626839,02.01.2024,15.05.2024
GRANE OLJERØR,ConocoPhillips Skandinavia AS,6.17440,GRANE OLJERØR,1036198,2410696,02.01.2024,15.05.2024
GUDRUN GASSRØR,Equinor Energy AS,75.00000,GUDRUN GASSRØR,18451081,32011216,16.02.2024,15.05.2024
GUDRUN GASSRØR,Vår Energi Norge AS,25.00000,GUDRUN GASSRØR,18451081,50000114,16.02.2024,15.05.2024
GUDRUN OLJERØR,Vår Energi Norge AS,25.00000,GUDRUN OLJERØR,18451101,50000114,16.02.2024,15.05.2024
GUDRUN OLJERØR,Equinor Energy AS,75.00000,GUDRUN OLJERØR,18451101,32011216,16.02.2024,15.05.2024
HALTENPIPE,Petoro AS,57.81249,HALTENPIPE,124293,1626839,02.01.2024,15.05.2024
HALTENPIPE,Vår Energi AS,5.00000,HALTENPIPE,124293,33360957,02.01.2024,15.05.2024
HALTENPIPE,Norske ConocoPhillips AS,18.12500,HALTENPIPE,124293,2399056,02.01.2024,15.05.2024
HALTENPIPE,Equinor Energy AS,19.06252,HALTENPIPE,124293,32011216,02.01.2024,15.05.2024
HEIMDAL-BRAE,Marathon Petroleum Norge AS,46.90400,HEIMDAL-BRAE,35357736,463,02.01.2024,15.05.2024
HEIMDAL-BRAE,TotalEnergies EP Norge AS,5.54100,HEIMDAL-BRAE,35357736,35000016,02.01.2024,15.05.2024
HEIMDAL-BRAE,Ugland Construction Company AS,0.32200,HEIMDAL-BRAE,35357736,859,02.01.2024,15.05.2024
HEIMDAL-BRAE,Elf Petroleum Norge AS,33.70200,HEIMDAL-BRAE,35357736,298,02.01.2024,15.05.2024
HEIMDAL-BRAE,Saga Petroleum ASA,6.61100,HEIMDAL-BRAE,35357736,716,02.01.2024,15.05.2024
HEIMDAL-BRAE,Norsk Hydro Produksjon AS,6.92000,HEIMDAL-BRAE,35357736,430,02.01.2024,15.05.2024
KNARR GASSRØR,Idemitsu Petroleum Norge AS,25.00000,KNARR GASSRØR,24689857,441,02.01.2024,15.05.2024
KNARR GASSRØR,BG Norge AS,45.00000,KNARR GASSRØR,24689857,2747354,02.01.2024,15.05.2024
KNARR GASSRØR,Wintershall Dea Norge AS,30.00000,KNARR GASSRØR,24689857,35318843,02.01.2024,15.05.2024
KOLLSNES GASSANLEGG,Silex Gas Norway AS,6.42800,KOLLSNES GASSANLEGG,124354,21139663,02.01.2024,15.05.2024
KOLLSNES GASSANLEGG,CapeOmega AS,26.32200,KOLLSNES GASSANLEGG,124354,31044668,02.01.2024,15.05.2024
KOLLSNES GASSANLEGG,Hav Energy NCS Gas AS,15.55300,KOLLSNES GASSANLEGG,124354,50000023,02.01.2024,15.05.2024
KOLLSNES GASSANLEGG,Petoro AS,46.69700,KOLLSNES GASSANLEGG,124354,1626839,02.01.2024,15.05.2024
KOLLSNES GASSANLEGG,Equinor Energy AS,5.00000,KOLLSNES GASSANLEGG,124354,32011216,02.01.2024,15.05.2024
KVITEBJØRN GASSRØR,Silex Gas Norway AS,6.42800,KVITEBJØRN GASSRØR,2417249,21139663,02.01.2024,15.05.2024
KVITEBJØRN GASSRØR,Hav Energy NCS Gas AS,15.55300,KVITEBJØRN GASSRØR,2417249,50000023,02.01.2024,15.05.2024
KVITEBJØRN GASSRØR,CapeOmega AS,26.32200,KVITEBJØRN GASSRØR,2417249,31044668,02.01.2024,15.05.2024
KVITEBJØRN GASSRØR,Petoro AS,46.69700,KVITEBJØRN GASSRØR,2417249,1626839,02.01.2024,15.05.2024
KVITEBJØRN GASSRØR,Equinor Energy AS,5.00000,KVITEBJØRN GASSRØR,2417249,32011216,02.01.2024,15.05.2024
KVITEBJØRN OLJERØR,PGNiG Upstream Norway AS,6.45000,KVITEBJØRN OLJERØR,917586,29394105,02.01.2024,15.05.2024
KVITEBJØRN OLJERØR,Sval Energi AS,19.00000,KVITEBJØRN OLJERØR,917586,36536246,02.01.2024,15.05.2024
KVITEBJØRN OLJERØR,Petoro AS,30.00000,KVITEBJØRN OLJERØR,917586,1626839,02.01.2024,15.05.2024
KVITEBJØRN OLJERØR,Equinor Energy AS,39.55000,KVITEBJØRN OLJERØR,917586,32011216,02.01.2024,15.05.2024
KVITEBJØRN OLJERØR,TotalEnergies EP Norge AS,5.00000,KVITEBJØRN OLJERØR,917586,35000016,02.01.2024,15.05.2024
KÅRSTØ GASSANLEGG,Petoro AS,46.69700,KÅRSTØ GASSANLEGG,3471786,1626839,02.01.2024,15.05.2024
KÅRSTØ GASSANLEGG,Silex Gas Norway AS,6.42800,KÅRSTØ GASSANLEGG,3471786,21139663,02.01.2024,15.05.2024
KÅRSTØ GASSANLEGG,Equinor Energy AS,5.00000,KÅRSTØ GASSANLEGG,3471786,32011216,02.01.2024,15.05.2024
KÅRSTØ GASSANLEGG,Hav Energy NCS Gas AS,15.55300,KÅRSTØ GASSANLEGG,3471786,50000023,02.01.2024,15.05.2024
KÅRSTØ GASSANLEGG,CapeOmega AS,26.32200,KÅRSTØ GASSANLEGG,3471786,31044668,02.01.2024,15.05.2024
LANGELED,Hav Energy NCS Gas AS,15.55300,LANGELED,2450169,50000023,02.01.2024,15.05.2024
LANGELED,Equinor Energy AS,5.00000,LANGELED,2450169,32011216,02.01.2024,15.05.2024
LANGELED,Silex Gas Norway AS,6.42800,LANGELED,2450169,21139663,02.01.2024,15.05.2024
LANGELED,CapeOmega AS,26.32200,LANGELED,2450169,31044668,02.01.2024,15.05.2024
LANGELED,Petoro AS,46.69700,LANGELED,2450169,1626839,02.01.2024,15.05.2024
MARTIN LINGE GASSRØR,Sval Energi AS,19.00000,MARTIN LINGE GASSRØR,22223002,36536246,02.01.2024,15.05.2024
MARTIN LINGE GASSRØR,Equinor Energy AS,51.00000,MARTIN LINGE GASSRØR,22223002,32011216,02.01.2024,15.05.2024
MARTIN LINGE GASSRØR,Petoro AS,30.00000,MARTIN LINGE GASSRØR,22223002,1626839,02.01.2024,15.05.2024
MELKØYA LANDANLEGG,Wintershall Dea Norge AS,2.81000,MELKØYA LANDANLEGG,124383,35318843,16.02.2024,15.05.2024
MELKØYA LANDANLEGG,Petoro AS,30.00000,MELKØYA LANDANLEGG,124383,1626839,16.02.2024,15.05.2024
MELKØYA LANDANLEGG,TotalEnergies EP Norge AS,18.40000,MELKØYA LANDANLEGG,124383,35000016,16.02.2024,15.05.2024
MELKØYA LANDANLEGG,Equinor Energy AS,36.79000,MELKØYA LANDANLEGG,124383,32011216,16.02.2024,15.05.2024
MELKØYA LANDANLEGG,Vår Energi Norge AS,12.00000,MELKØYA LANDANLEGG,124383,50000114,16.02.2024,15.05.2024
NJORD GASSTRANSPORT,Wintershall Dea Norge AS,30.00000,NJORD GASSTRANSPORT,3113920,35318843,16.02.2024,15.05.2024
NJORD GASSTRANSPORT,Equinor Energy AS,20.00000,NJORD GASSTRANSPORT,3113920,32011216,16.02.2024,15.05.2024
NJORD GASSTRANSPORT,Vår Energi Norge AS,42.50000,NJORD GASSTRANSPORT,3113920,50000114,16.02.2024,15.05.2024
NJORD GASSTRANSPORT,DNO Norge AS,7.50000,NJORD GASSTRANSPORT,3113920,29468270,16.02.2024,15.05.2024
NORPIPE GASSLEDNING,CapeOmega AS,26.32200,NORPIPE GASSLEDNING,124165,31044668,02.01.2024,15.05.2024
NORPIPE GASSLEDNING,Equinor Energy AS,5.00000,NORPIPE GASSLEDNING,124165,32011216,02.01.2024,15.05.2024
NORPIPE GASSLEDNING,Silex Gas Norway AS,6.42800,NORPIPE GASSLEDNING,124165,21139663,02.01.2024,15.05.2024
NORPIPE GASSLEDNING,Hav Energy NCS Gas AS,15.55300,NORPIPE GASSLEDNING,124165,50000023,02.01.2024,15.05.2024
NORPIPE GASSLEDNING,Petoro AS,46.69700,NORPIPE GASSLEDNING,124165,1626839,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Phillips Petroleum Company Norway,35.05000,NORPIPE OLJELEDNING,124133,694,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Elf Rex Norge AS,0.42000,NORPIPE OLJELEDNING,124133,320,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Norsk Agip AS,6.52000,NORPIPE OLJELEDNING,124133,45,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Equinor Energy AS,20.00000,NORPIPE OLJELEDNING,124133,32011216,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Fina Production Licenses AS,28.44000,NORPIPE OLJELEDNING,124133,386,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,TotalEnergies EP Norge AS,2.02000,NORPIPE OLJELEDNING,124133,35000016,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Elf Petroleum Norge AS,4.05000,NORPIPE OLJELEDNING,124133,298,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Saga Petroleum ASA,0.15000,NORPIPE OLJELEDNING,124133,716,02.01.2024,15.05.2024
NORPIPE OLJELEDNING,Norsk Hydro Produksjon AS,3.35000,NORPIPE OLJELEDNING,124133,430,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Petoro AS,38.29300,NORSEA GASSTERMINAL,124152,1626839,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Norske Shell Pipelines AS,4.68100,NORSEA GASSTERMINAL,124152,2066214,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Norsk Hydro Produksjon AS,11.13400,NORSEA GASSTERMINAL,124152,430,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Equinor Energy AS,20.37900,NORSEA GASSTERMINAL,124152,32011216,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Norske ConocoPhillips AS,2.03300,NORSEA GASSTERMINAL,124152,2399056,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,TotalEnergies EP Norge AS,9.03800,NORSEA GASSTERMINAL,124152,35000016,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Norsea Gas AS,3.01800,NORSEA GASSTERMINAL,124152,1025067,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Norsk Agip AS,1.66900,NORSEA GASSTERMINAL,124152,45,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Esso Exploration and Production Norway A/S,5.17900,NORSEA GASSTERMINAL,124152,353,02.01.2024,15.05.2024
NORSEA GASSTERMINAL,Mobil Development Norway AS,4.57600,NORSEA GASSTERMINAL,124152,474,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,Petoro AS,26.13840,NYHAMNA LANDANLEGG,2455217,1626839,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,CapeOmega AS,18.20900,NYHAMNA LANDANLEGG,2455217,31044668,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,PGNiG Upstream Norway AS,8.18810,NYHAMNA LANDANLEGG,2455217,29394105,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,Equinor ASA,30.05610,NYHAMNA LANDANLEGG,2455217,32017311,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,ConocoPhillips Skandinavia AS,1.68120,NYHAMNA LANDANLEGG,2455217,2410696,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,A/S Norske Shell,2.02740,NYHAMNA LANDANLEGG,2455217,562,02.01.2024,15.05.2024
NYHAMNA LANDANLEGG,North Sea Infrastructure AS,13.69980,NYHAMNA LANDANLEGG,2455217,32036038,02.01.2024,15.05.2024
OSEBERG GASSTRANSPORT,Hav Energy NCS Gas AS,15.55300,OSEBERG GASSTRANSPORT,124170,50000023,02.01.2024,15.05.2024
OSEBERG GASSTRANSPORT,Petoro AS,46.69700,OSEBERG GASSTRANSPORT,124170,1626839,02.01.2024,15.05.2024
OSEBERG GASSTRANSPORT,CapeOmega AS,26.32200,OSEBERG GASSTRANSPORT,124170,31044668,02.01.2024,15.05.2024
OSEBERG GASSTRANSPORT,Silex Gas Norway AS,6.42800,OSEBERG GASSTRANSPORT,124170,21139663,02.01.2024,15.05.2024
OSEBERG GASSTRANSPORT,Equinor Energy AS,5.00000,OSEBERG GASSTRANSPORT,124170,32011216,02.01.2024,15.05.2024
OSEBERG TRANSPORTSYSTEM,ConocoPhillips Skandinavia AS,2.40000,OSEBERG TRANSPORTSYSTEM,124301,2410696,02.01.2024,15.05.2024
OSEBERG TRANSPORTSYSTEM,TotalEnergies EP Norge AS,12.98159,OSEBERG TRANSPORTSYSTEM,124301,35000016,02.01.2024,15.05.2024
OSEBERG TRANSPORTSYSTEM,Petoro AS,48.38379,OSEBERG TRANSPORTSYSTEM,124301,1626839,02.01.2024,15.05.2024
OSEBERG TRANSPORTSYSTEM,Equinor Energy AS,36.23462,OSEBERG TRANSPORTSYSTEM,124301,32011216,02.01.2024,15.05.2024
POLARLED,CapeOmega AS,28.27100,POLARLED,17343422,31044668,02.01.2024,15.05.2024
POLARLED,ConocoPhillips Skandinavia AS,4.45200,POLARLED,17343422,2410696,02.01.2024,15.05.2024
POLARLED,Equinor Energy AS,37.07600,POLARLED,17343422,32011216,02.01.2024,15.05.2024
POLARLED,M Vest Energy AS,5.00000,POLARLED,17343422,28222457,02.01.2024,15.05.2024
POLARLED,Hav Energy NCS Gas AS,13.25500,POLARLED,17343422,50000023,02.01.2024,15.05.2024
POLARLED,Petoro AS,11.94600,POLARLED,17343422,1626839,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,Vår Energi AS,15.40000,SLEIPNER KONDENSATRØR,124340,33360957,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,PGNiG Upstream Norway AS,15.00000,SLEIPNER KONDENSATRØR,124340,29394105,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,Elf Petroleum Norge AS,9.00000,SLEIPNER KONDENSATRØR,124340,298,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,Norsk Hydro Produksjon AS,10.00000,SLEIPNER KONDENSATRØR,124340,430,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,TotalEnergies EP Norge AS,1.00000,SLEIPNER KONDENSATRØR,124340,35000016,02.01.2024,15.05.2024
SLEIPNER KONDENSATRØR,Equinor Energy AS,49.60000,SLEIPNER KONDENSATRØR,124340,32011216,02.01.2024,15.05.2024
STATPIPE,Equinor Energy AS,5.00000,STATPIPE,123940,32011216,02.01.2024,15.05.2024
STATPIPE,CapeOmega AS,26.32200,STATPIPE,123940,31044668,02.01.2024,15.05.2024
STATPIPE,Silex Gas Norway AS,6.42800,STATPIPE,123940,21139663,02.01.2024,15.05.2024
STATPIPE,Petoro AS,46.69700,STATPIPE,123940,1626839,02.01.2024,15.05.2024
STATPIPE,Hav Energy NCS Gas AS,15.55300,STATPIPE,123940,50000023,02.01.2024,15.05.2024
STURE OPPGRADERING (SCUP),Petoro AS,48.40000,STURE OPPGRADERING (SCUP),124378,1626839,02.01.2024,15.05.2024
STURE OPPGRADERING (SCUP),Equinor Energy AS,36.20000,STURE OPPGRADERING (SCUP),124378,32011216,02.01.2024,15.05.2024
STURE OPPGRADERING (SCUP),ConocoPhillips Skandinavia AS,2.40000,STURE OPPGRADERING (SCUP),124378,2410696,02.01.2024,15.05.2024
STURE OPPGRADERING (SCUP),TotalEnergies EP Norge AS,13.00000,STURE OPPGRADERING (SCUP),124378,35000016,02.01.2024,15.05.2024
TAMPEN LINK,Petoro AS,46.69700,TAMPEN LINK,3113815,1626839,02.01.2024,15.05.2024
TAMPEN LINK,Equinor Energy AS,5.00000,TAMPEN LINK,3113815,32011216,02.01.2024,15.05.2024
TAMPEN LINK,CapeOmega AS,26.32200,TAMPEN LINK,3113815,31044668,02.01.2024,15.05.2024
TAMPEN LINK,Silex Gas Norway AS,6.42800,TAMPEN LINK,3113815,21139663,02.01.2024,15.05.2024
TAMPEN LINK,Hav Energy NCS Gas AS,15.55300,TAMPEN LINK,3113815,50000023,02.01.2024,15.05.2024
ULA OLJERØR,Norske Conoco A/S,10.00000,ULA OLJERØR,124285,221,02.01.2024,15.05.2024
ULA OLJERØR,Svenska Petroleum Exploration AS,15.00000,ULA OLJERØR,124285,738,02.01.2024,15.05.2024
ULA OLJERØR,Pelican AS,5.00000,ULA OLJERØR,124285,606,02.01.2024,15.05.2024
ULA OLJERØR,Equinor Energy AS,12.50000,ULA OLJERØR,124285,32011216,02.01.2024,15.05.2024
ULA OLJERØR,BP Petroleum Dev. of Norway AS,57.50000,ULA OLJERØR,124285,155,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,Equinor Energy AS,24.88380,UTSIRAHØYDEN GASSRØR,22508017,32011216,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,M Vest Energy AS,1.81380,UTSIRAHØYDEN GASSRØR,22508017,28222457,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,Sval Energi AS,7.39040,UTSIRAHØYDEN GASSRØR,22508017,36536246,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,Aker BP ASA,47.70270,UTSIRAHØYDEN GASSRØR,22508017,28544099,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,Wintershall Dea Norge AS,9.87690,UTSIRAHØYDEN GASSRØR,22508017,35318843,02.01.2024,15.05.2024
UTSIRAHØYDEN GASSRØR,OMV (Norge) AS,8.33240,UTSIRAHØYDEN GASSRØR,22508017,4460594,02.01.2024,15.05.2024
VALEMON GASSRØR,Equinor Energy AS,66.77500,VALEMON GASSRØR,18451149,32011216,02.01.2024,15.05.2024
VALEMON GASSRØR,Petoro AS,30.00000,VALEMON GASSRØR,18451149,1626839,02.01.2024,15.05.2024
VALEMON GASSRØR,PGNiG Upstream Norway AS,3.22500,VALEMON GASSRØR,18451149,29394105,02.01.2024,15.05.2024
VALEMON KONDENSATRØR,Petoro AS,30.00000,VALEMON KONDENSATRØR,18451188,1626839,02.01.2024,15.05.2024
VALEMON KONDENSATRØR,TotalEnergies EP Norge AS,2.50000,VALEMON KONDENSATRØR,18451188,35000016,02.01.2024,15.05.2024
VALEMON KONDENSATRØR,PGNiG Upstream Norway AS,3.22500,VALEMON KONDENSATRØR,18451188,29394105,02.01.2024,15.05.2024
VALEMON KONDENSATRØR,Equinor Energy AS,64.27500,VALEMON KONDENSATRØR,18451188,32011216,02.01.2024,15.05.2024
VALHALL GASSEKSPORTSYSTEM,Amerada Hess Norge AS,28.09376,VALHALL GASSEKSPORTSYSTEM,35351064,67,02.01.2024,15.05.2024
VALHALL GASSEKSPORTSYSTEM,Amoco Norway Oil Company,28.09377,VALHALL GASSEKSPORTSYSTEM,35351064,78,02.01.2024,15.05.2024
VALHALL GASSEKSPORTSYSTEM,Elf Petroleum Norge AS,15.71871,VALHALL GASSEKSPORTSYSTEM,35351064,298,02.01.2024,15.05.2024
VALHALL GASSEKSPORTSYSTEM,Enterprise Oil Norwegian AS,28.09376,VALHALL GASSEKSPORTSYSTEM,35351064,342,02.01.2024,15.05.2024
VALHALL TRANSPORTSYSTEM,Elf Petroleum Norge AS,15.71871,VALHALL TRANSPORTSYSTEM,35357730,298,02.01.2024,15.05.2024
VALHALL TRANSPORTSYSTEM,Enterprise Oil Norwegian AS,28.09376,VALHALL TRANSPORTSYSTEM,35357730,342,02.01.2024,15.05.2024
VALHALL TRANSPORTSYSTEM,Amerada Hess Norge AS,28.09376,VALHALL TRANSPORTSYSTEM,35357730,67,02.01.2024,15.05.2024
VALHALL TRANSPORTSYSTEM,Amoco Norway Oil Company,28.09377,VALHALL TRANSPORTSYSTEM,35357730,78,02.01.2024,15.05.2024
VESLEFRIKK,Svenska Petroleum Exploration AS,4.50000,VESLEFRIKK,36986461,738,02.01.2024,15.05.2024
VESLEFRIKK,Deminex Norge AS,11.25000,VESLEFRIKK,36986461,254,02.01.2024,15.05.2024
VESLEFRIKK,Petro-Canada Norge AS (old),9.00000,VESLEFRIKK,36986461,628,02.01.2024,15.05.2024
VESLEFRIKK,Norske Deminex AS,2.25000,VESLEFRIKK,36986461,540,02.01.2024,15.05.2024
VESLEFRIKK,Equinor Energy AS,55.00000,VESLEFRIKK,36986461,32011216,02.01.2024,15.05.2024
VESLEFRIKK,TotalEnergies EP Norge AS,18.00000,VESLEFRIKK,36986461,35000016,02.01.2024,15.05.2024
VESTERLED,Hav Energy NCS Gas AS,15.55300,VESTERLED,124280,50000023,02.01.2024,15.05.2024
VESTERLED,Equinor Energy AS,5.00000,VESTERLED,124280,32011216,02.01.2024,15.05.2024
VESTERLED,Petoro AS,46.69700,VESTERLED,124280,1626839,02.01.2024,15.05.2024
VESTERLED,Silex Gas Norway AS,6.42800,VESTERLED,124280,21139663,02.01.2024,15.05.2024
VESTERLED,CapeOmega AS,26.32200,VESTERLED,124280,31044668,02.01.2024,15.05.2024
ZEEPIPE,Petoro AS,46.69700,ZEEPIPE,124227,1626839,02.01.2024,15.05.2024
ZEEPIPE,CapeOmega AS,26.32200,ZEEPIPE,124227,31044668,02.01.2024,15.05.2024
ZEEPIPE,Equinor Energy AS,5.00000,ZEEPIPE,124227,32011216,02.01.2024,15.05.2024
ZEEPIPE,Silex Gas Norway AS,6.42800,ZEEPIPE,124227,21139663,02.01.2024,15.05.2024
ZEEPIPE,Hav Energy NCS Gas AS,15.55300,ZEEPIPE,124227,50000023,02.01.2024,15.05.2024
ZEEPIPE IIA,CapeOmega AS,26.32200,ZEEPIPE IIA,124244,31044668,02.01.2024,15.05.2024
ZEEPIPE IIA,Petoro AS,46.69700,ZEEPIPE IIA,124244,1626839,02.01.2024,15.05.2024
ZEEPIPE IIA,Hav Energy NCS Gas AS,15.55300,ZEEPIPE IIA,124244,50000023,02.01.2024,15.05.2024
