﻿cmpLongName,cmpOrgNumberBrReg,cmpShortName,cmpNationCode,cmpSurveyPrefix,cmpNpdidCompany,cmpLicenceOperCurrent,cmpLicenceOperFormer,cmpLicenceLicenseeCurrent,cmpLicenceLicenseeFormer,dateSyncNPD
Baker Hughes Norge AS,980353273,BAKER HUGHES NORGE AS,NO,,50000115,N,N,N,N,15.05.2024
Baltic AS,879207142,BALTIC AS,NO,,2786204,N,N,N,N,15.05.2024
Baltic Sea Research Institute,,BALTIC SEA RESEARCH INSTITUTE,DE,,29806423,N,N,N,N,15.05.2024
Bayerngas Norge AS,989490168,BAYERNGAS NORGE,NO,BGN,4444493,N,Y,N,Y,15.05.2024
Bayerngas Produksjon Norge AS,987469781,BAYERNGAS PRODUKSJON NORGE,NO,,5461974,N,N,N,Y,15.05.2024
Beagle Consultants Limited,13075678,BEAGLE CONSULTANTS LIMITED,GB,,35000009,N,N,N,N,15.05.2024
Bedford Interactive Processing Services Ltd,,BIPS,GB,,41431,N,N,N,N,15.05.2024
Bergen Oilfield Services AS,987514957,BERGEN OILFIELD SERVICES AS,NO,,4966174,N,N,N,N,15.05.2024
Bergen Tilkomst Teknikk AS,820730402,BERGEN TILKOMST TEKNIKK AS,NO,,50000105,N,N,N,N,15.05.2024
BG Energy Holdings Limited,,BG GROUP,GB,,2455889,N,N,N,N,15.05.2024
BG International Limited,,BG INTERNATIONAL,GB,,2490117,N,Y,N,Y,15.05.2024
BG Norge AS,986615806,BG NORGE AS,NO,BG,2747354,N,Y,N,Y,15.05.2024
BG Norge Limited,986592288,BG NORGE LIMITED,NO,,2845830,N,N,N,N,15.05.2024
Bilfinger Nordics AS,932066351,BILFINGER NORDICS AS,NO,BN,50000098,N,N,N,N,15.05.2024
Blandfor Shipping Co. LTD,,BLANDFOR,NO,,2359237,N,N,N,N,15.05.2024
Bow Valley Exploration Norge A/S,,BOW VALLEY,NO,,144,N,N,N,Y,15.05.2024
Bow Valley Petroleum (UK) Limited,,BOW VALLEY UK,GB,,3437741,N,N,N,N,15.05.2024
BP Amoco Norge AS,981355210,BP AMOCO,NO,,982372,N,Y,N,Y,15.05.2024
BP Exploration Ltd.,,BP EXPLORATION LTD.,GB,BP,27116238,N,N,N,N,15.05.2024
BP Exploration Operating Company Limited,,BP EXPLORATION OPERATING COMPANY LIMITED,GB,,50000079,N,N,N,N,15.05.2024
BP Gas Marketing Limited,,BP GAS MARKETING LIMITED,GB,,50000100,N,N,N,N,15.05.2024
BP Norge AS,981355210,BP NORGE,NO,BPN,2052695,N,Y,N,Y,15.05.2024
BP Norway Limited U.A.,,BP NORWAY LIMITED U.A.,NO,,3986518,N,N,N,N,15.05.2024
BP Petroleum Dev. of Norway AS,912118479,BPAS,NO,,155,N,Y,N,Y,15.05.2024
BP Petroleum Development Ltd,,BP LTD,GB,,42067,N,N,N,N,15.05.2024
Bransjeforeningen Norsk Olje og Gass,956685818,BRANSJEFORENINGEN NORSK OLJE OG GASS,NO,,35285746,N,N,N,N,15.05.2024
Bransjeforeningen Offshore Norge,956685818,BRANSJEFORENINGEN OFFSHORE NORGE,NO,,50000048,N,N,N,N,15.05.2024
Bridge Energy AS,988682039,BRIDGE ENERGY AS,NO,,4062933,N,Y,N,Y,15.05.2024
Bridge Energy Norge AS,988682039,BRIDGE ENERGY NORGE AS,NO,BE,18178215,N,Y,N,Y,15.05.2024
British Antarctic Survey,,BRITISH ANTARCTIC SURVEY,GB,,29806466,N,N,N,N,15.05.2024
British Gas,,BRITISH GAS,GB,,21333508,N,N,N,N,15.05.2024
British Institutes Reflection Profiling Syndicate,,BIRPS,GB,,2862,N,N,N,N,15.05.2024
British National Oil Corporation,,BRITISH OIL,GB,,41719,N,N,N,N,15.05.2024
Britoil,,BNOC,GB,,2825,N,N,N,N,15.05.2024
Britoil Limited,986591974,BRITOIL LIMITED,GB,,3988120,N,N,N,N,15.05.2024
Britoil Norge A/S,935040728,BRITOIL NORGE,NO,,166,N,N,N,Y,15.05.2024
Britol Public Limited Company,986591648,BRITOL PUBLIC LIMITED COMPANY,NO,,27053497,N,N,N,N,15.05.2024
Bruker Daltonik GmbH,,BRUKER DALTONIK,NO,,5081918,N,N,N,N,15.05.2024
Brøvig Shipping AS,940380669,BRØVIG SHIPPING,NO,,2455315,N,N,N,N,15.05.2024
Bundesamt fur Seeschiffahrt und Hydrographie,,BUNDESAMT FUR SEESCHIFFAHRT UND HYDROGRA,DE,,29806483,N,N,N,N,15.05.2024
Bundesanstalt fur Geowissenshaften und Rohstoffe,,BGR,DE,,2706,N,N,N,N,15.05.2024
Bundesanstalt fur Landwirthschaft un Ernahrung,,BUNDESANSTALT FUR LANDWIRTHSCHAFT UN ERN,DE,,29806586,N,N,N,N,15.05.2024
Calecore Limited,998805406,CALECORE LIMITED,GB,,23269050,N,N,N,N,15.05.2024
California Asiatic Oil co of Norway,,CALIFORNIA ASIATIC,NO,,177,N,N,N,Y,15.05.2024
Cameron Norge AS,971644281,CAMERON NORGE AS,NO,,37781398,N,N,N,N,15.05.2024
Canadian Coast Guard,,CANADIAN COAST GUARD,CA,,32055780,N,N,N,N,15.05.2024
Canamens Energy AS,989893890,CANAMENS ENERGY,NO,,4504130,N,N,N,N,15.05.2024
Canyon Offshore Limited,,CANYON OFFSHORE,GB,,23268480,N,N,N,N,15.05.2024
Cap Gemini Ernst & Young,943574537,CGEY,NO,,2473177,N,N,N,N,15.05.2024
CapeOmega AS,995152142,CAPEOMEGA AS,NO,,31044668,N,N,N,Y,15.05.2024
CapeOmega AS (old),913776712,CAPEOMEGA AS (OLD),NO,,26444177,N,N,N,Y,15.05.2024
CapeOmega Carbon Storage AS,924318341,CAPEOMEGA CARBON STORAGE AS,NO,,50000089,N,N,N,N,15.05.2024
CapeOmega Hjelpeselskap AS,921182864,CAPEOMEGA HJELPESELSKAP AS,NO,,33984036,N,N,N,N,15.05.2024
CapeOmega II AS,913776712,CAPEOMEGA II AS,NO,,31044553,N,N,N,Y,15.05.2024
Capricorn Norge AS,994434403,CAPRICORN NORGE AS,NO,CA,23297570,N,Y,N,Y,15.05.2024
Cegal AS,996221423,CEGAL AS,NO,,27122748,N,N,N,N,15.05.2024
Centre for Environment Fisheries and Aquaculture Science,,CENTRE FOR ENVIRONMENT,GB,,29806613,N,N,N,N,15.05.2024
Centre National Pour L'Exploration Des Oceans,,CNEXO,FR,,21333563,N,N,N,N,15.05.2024
Centrica Energi,989726242,CENTRICA ENERGY,NO,CE,4970694,N,N,N,N,15.05.2024
Centrica Resources (Norge) AS,990089655,CENTRICA RESOURCES NORGE AS,NO,CE,4238233,N,Y,N,Y,15.05.2024
Centrica Resources Limited,,CENTRICA RESOURCES,GB,,3000873,N,N,N,N,15.05.2024
CEPM,,CEPM,GB,,21333641,N,N,N,N,15.05.2024
CGG Marine (Norway) AS,979905483,CGG MARINE (NORWAY) AS,NO,,27053448,N,N,N,N,15.05.2024
CGG Norge A/S,939289925,CGG NORGE,NO,,2527,N,N,N,N,15.05.2024
CGG Services (Norway) AS,979905483,CGG SERVICES (NORWAY) AS,NO,CGG,27053462,N,N,N,N,15.05.2024
CGG Services (Norway) AS (OLD),911556871,CGG SERVICES (NORWAY) AS (OLD),NO,CGG,23867343,N,N,N,N,15.05.2024
CGG Veritas Services (UK) Limited,,CGG VERITAS SERVICES (UK),GB,,102092,N,N,N,N,15.05.2024
CGG Veritas Services SA,,CGG VERITAS SERVICES SA,FR,,18085981,N,N,N,N,15.05.2024
CGGVeritas Seabed AS,987264020,CGG VERITAS SEABED AS,NO,,23867332,N,N,N,N,15.05.2024
CGGVeritas Services (Norway) AS,987264020,CGGVERITAS SERVICES,NO,CGG,4966961,N,N,N,N,15.05.2024
Chemostrat Ltd,,CHEMOSTRAT,GB,,24551216,N,N,N,N,15.05.2024
"Chevron Denmark, Filial af Chevron Denmark Inc., USA",,CHEVRON DENMARK FILIAL AF,DK,,32080229,N,N,N,N,15.05.2024
Chevron Norge AS,930322784,CHEVRON NORGE,NO,CVX,3488906,N,Y,N,Y,15.05.2024
Chevron North Sea Limited,01546623,CHEVRON NORTH SEA,GB,,3988131,N,N,N,N,15.05.2024
Chevron Petroleum Company of Norway,,CHEVRON,NO,,188,N,N,N,Y,15.05.2024
Chevron Products UK Limited,,CHEVRON PRODUCTS UK LIMITED,GB,,28161081,N,N,N,N,15.05.2024
Chevron Texaco Norge AS,930322784,CHEVRONTEXACO,NO,,2154473,N,Y,N,Y,15.05.2024
Chevron Texaco UK Ltd.,,CHEVRON TEXACO UK,GB,,2748096,N,N,N,N,15.05.2024
Chevron UK Ltd.,,CHEVRON UK,GB,,42078,N,N,N,N,15.05.2024
China Offshore Oil Southern Drilling Company,,CHINA OFFSHORE,CN,,2449882,N,N,N,N,15.05.2024
Chiron AS,,CHIRON AS,NO,,916376,N,N,N,N,15.05.2024
Christian-Albrechts University of Kiel,,CHRISTIAN-ALBRECHTS UNIVERSITY OF KIEL,DE,,50000116,N,N,N,N,15.05.2024
Chrysaor CNS Limited,,CHRYSAOR CNS LIMITED,GB,,32017276,N,N,N,N,15.05.2024
Chrysaor Limited,,CHRYSAOR LIMITED,GB,,29853209,N,N,N,N,15.05.2024
Chrysaor Norge AS,919496649,CHRYSAOR NORGE AS,NO,CHR,32035996,N,Y,N,Y,15.05.2024
Chrysaor North Sea Limited,,CHRYSAOR NORTH SEA LIMITED,GB,,29853198,N,N,N,N,15.05.2024
Chrysaor Petroleum Company U.K. Limited,,CHRYSAOR PETROLEUM COMPANY U.K. LIMITED,GB,,35285682,N,N,N,N,15.05.2024
Chulalongkorn University,,CHULALOMGKORN UNIVERSITY,TH,CHUN,35000029,N,N,N,N,15.05.2024
CNR International (Norway) AS,986597840,CNR NORWAY,NO,,2845980,N,Y,N,Y,15.05.2024
CNR International (UK) Limited,,CNR,GB,,2385943,N,Y,N,Y,15.05.2024
Coe Metcalf Shipping LTD.,,METCALF,NO,,2359249,N,N,N,N,15.05.2024
Cofranord A/S,,COFRANORD,NO,,199,N,N,N,Y,15.05.2024
Comando in capo della squadra navale,,COMANDO IN CAPO DELLA SQUADRA NAVALE,IT,Coma,50000018,N,N,N,N,15.05.2024
Concedo AS,988217867,CONCEDO AS,NO,,37706236,N,N,Y,Y,15.05.2024
Concedo ASA,988217867,CONCEDO ASA,NO,,4460794,N,N,N,Y,15.05.2024
Conoco (UK) Ltd,,CONOCO UK,GB,,42056,N,N,N,N,15.05.2024
Conoco North Sea Inc.,,CONOCO NORTH,GB,,41730,N,N,N,N,15.05.2024
Conoco Norway Inc.,934527410,CONOCO,NO,,210,N,Y,N,Y,15.05.2024
Conoco Petroleum Norge AS,918401423,CONOCO PETROLEUM,NO,,232,N,N,N,Y,15.05.2024
ConocoPhillips (U.K) Holdings Limited,11712725,ConocoPhillips (U.K) Holdings,GB,,50000049,N,N,N,N,15.05.2024
ConocoPhillips (U.K.) Limited.,00524868,CONOCOPHILLIPS UK,GB,,2748185,N,N,N,N,15.05.2024
ConocoPhillips (U.K.) Marketing and Trading Limited,,CONOCOPHILLIPS (UK) MAR AND TRAD LIMITED,GB,,34949091,N,N,N,N,15.05.2024
ConocoPhillips (U.K.) Theta Limited,,CONOCOPHILLIPS THETA,GB,,2943991,N,N,N,N,15.05.2024
ConocoPhillips Norge,948138646,CONOCOPHILLIPS NORGE,NO,,2144081,N,Y,N,Y,15.05.2024
ConocoPhillips Skandinavia AS,918110127,CONOCOPHILLIPS SKANDINAVIA,NO,CP,2410696,Y,Y,Y,Y,15.05.2024
Continantal Geophysical,,CONTINENTAL,CA,,21333843,N,N,N,N,15.05.2024
Coparex Norge A/S,,COPAREX NORGE,NO,,243,N,N,N,Y,15.05.2024
Core Energy AS,995915995,CORE ENERGY AS,NO,,20460080,N,N,N,Y,15.05.2024
COSL Drilling Europe AS,987861894,COSL DRILLING EUROPE,NO,,5125369,N,N,N,N,15.05.2024
Dalmoneftegeofizika,,DMNG,NO,,21333865,N,N,N,N,15.05.2024
Dana Petroleum (BVUK) Limited,03337437,DANA PETROLEUM GB,GB,,20415896,N,N,N,N,15.05.2024
Dana Petroleum (E & P) Limited,,DANA,GB,,3437824,N,N,N,N,15.05.2024
Dana Petroleum Norway AS,987863749,DANA PETROLEUM NORWAY,NO,,4526555,N,Y,N,Y,15.05.2024
Dana Petroleum Norway ASA,987863749,DANA PETROLEUM,NO,DA,4510514,N,N,N,Y,15.05.2024
De Nationale Geologiske Undersøgelser for Danmark og Grønland,,DE NATIONALE GEOLOGISKE UNDERSØGELSER FO,DK,DNGU,50000063,N,N,N,N,15.05.2024
Dea E&P Norge AS,985740909,DEA E&P NORGE AS,NO,DEA,27396598,N,Y,N,Y,15.05.2024
DEA Norge AS,926620207,DEA NORGE AS,NO,DEA,26309819,N,Y,N,Y,15.05.2024
DeepOcean AS,980722805,DEEPOCEAN AS,NO,DO,34764133,N,N,N,N,15.05.2024
Deminex Nord A/S,860008122,DEMINEX NORD,NO,,265,N,N,N,Y,15.05.2024
Deminex Norge AS,926620207,DEMINEX,NO,,254,N,Y,N,Y,15.05.2024
Den norske stats oljeselskap a.s,923609016,STATOIL,NO,,749,N,Y,N,Y,15.05.2024
Det norske Exploration AS,910229958,DET NORSKE EXPLORATION AS,NO,,27122733,N,N,N,Y,15.05.2024
Det norske Oil AS,887995222,DET NORSKE OIL AS,NO,,27395481,N,Y,N,Y,15.05.2024
Det Norske Oljeselskap AS,953935996,DNO AS,NO,,1340609,N,Y,N,Y,15.05.2024
Det norske oljeselskap AS,923702962,DET NORSKE OLJESELSKAP AS,NO,DNO,25307395,N,N,N,N,15.05.2024
Det norske oljeselskap AS(old),989563343,DET NORSKE AS (Old),NO,,17342915,N,Y,N,Y,15.05.2024
Det norske oljeselskap ASA,989795848,DET NORSKE,NO,DN,17342870,N,Y,N,Y,15.05.2024
Det norske oljeselskap ASA (old),987904275,DET NORSKE (OLD),NO,,4539989,N,Y,N,Y,15.05.2024
Det Norske Oljeselskap ASA (old),953935996,DNO ASA (OLD),NO,,4468177,N,Y,N,Y,15.05.2024
Det Norske Veritas,,DET NORSKE VERITAS,NO,,21333541,N,N,N,N,15.05.2024
Det russiske meteorologiske Instituttet i Arkhangelsk,,DET RUSSISKE METEOROLOGISKE INSTITUTTET ,RU,RMIA,50000013,N,N,N,N,15.05.2024
Deutsches GeoForschungsZentrum GFZ,,DEUTSCHES GEOFORSCHUNGS,DE,,5081874,N,N,N,N,15.05.2024
Diamond Offshore Drilling LTD.,,DIAMOND OFFSHORE,GB,,2258713,N,N,N,N,15.05.2024
Digicon Geophysical LTD,,DIGICON,GB,,21333596,N,N,N,N,15.05.2024
Digital Exploration Limited,,DIGITAL,GB,,21333777,N,N,N,N,15.05.2024
Dina Offshore AS,999070760,DINA OFFSHORE AS,NO,DIN,50000074,N,N,N,N,15.05.2024
DINOSYSTEMS,,DINOSYSTEMS,NO,,46897,N,N,N,N,15.05.2024
Discover Petroleum AS,987581883,DISCOVER PETROLEUM,NO,,3500333,N,Y,N,Y,15.05.2024
DNO Norge AS,913905881,DNO NORGE AS,NO,DNO,29468270,Y,Y,Y,Y,15.05.2024
DNO North Sea (Norge) AS,989399071,DNO NORTH SEA,NO,DNO,34779971,N,Y,N,Y,15.05.2024
DNO North Sea (ROGB) Limited,01852301,DNO NORTH SEA (ROGB),GB,,34780052,N,N,N,N,15.05.2024
DNO North Sea (UK) Limited,04848017,DNO NORTH SEA (UK),GB,,34780063,N,N,N,N,15.05.2024
DNO Olje A/S,857521412,DNO OLJE,NO,,276,N,N,N,Y,15.05.2024
DOF Management AS,979999682,DOF MANAGEMENT,NO,,5781675,N,N,N,N,15.05.2024
DOF Subsea Norway AS,888131442,DOF SUBSEA NORWAY AS,NO,,29382843,N,N,N,N,15.05.2024
Dolphin AS,920473210,DOLPHIN AS,NO,,2398052,N,N,N,N,15.05.2024
Dolphin Drilling AS,920473210,DOLPHIN DRILLING AS,NO,,37710523,N,N,N,N,15.05.2024
Dolphin Geophysical AS,996330958,DOLPHIN GEOPHYSICAL AS,NO,,22794540,N,N,N,N,15.05.2024
Dolphin Geophysical Limited,,DOLPHIN GEOPHYSICAL LIMITED,GB,DOL,27083854,N,N,N,N,15.05.2024
DONG E&P Norge AS,931713671,DONG E&P NORGE,NO,DG,4070011,N,Y,N,Y,15.05.2024
DONG Etterforskning og Produktion AS,981276922,DONG,NO,,1441164,N,N,N,Y,15.05.2024
DONG Naturgas A/S,,DONG NATURGAS A/S,DK,,28578633,N,N,N,N,15.05.2024
DONG Norge AS,931713671,DONG NORGE,NO,,1853083,N,Y,N,Y,15.05.2024
DONG Norge AS(old),983598188,DONG NORGE AS(old),NO,,35000008,N,N,N,Y,15.05.2024
DOPAS Norge AS,983598188,DOPAS,NO,,2133811,N,N,N,Y,15.05.2024
DSND Shipping AS,977111145,DSND SHIPPING AS,NO,,2449305,N,N,N,N,15.05.2024
DTU Aqua,,DTU AQUA,DK,DTUA,50000017,N,N,N,N,15.05.2024
Durham University,,DURHAM UNIVERSITY,GB,,32055246,N,N,N,N,15.05.2024
Dyas Norge AS,918092781,DYAS NORGE AS,NO,,31165231,N,N,N,Y,15.05.2024
Dyas UK Limited,,DYAS,GB,,3437812,N,N,N,N,15.05.2024
E&P Holding AS,991531556,E&P HOLDING AS,NO,,20109546,N,N,N,Y,15.05.2024
E.ON E&P Norge AS,985740909,E.ON E&P NORGE AS,NO,EO,21631209,N,Y,N,Y,15.05.2024
E.ON E&P UK,,E.ON E&P UK,GB,,27122574,N,N,N,N,15.05.2024
E.ON Ruhrgas Norge AS,985740909,E.ON RUHRGAS NO,NO,,2840522,N,Y,N,Y,15.05.2024
Earth Science Analytics AS,998902916,EARTH SCIENCE ANALYTICS AS,NO,ESA,29469276,N,N,N,N,15.05.2024
Ecole Normale Superieure de Lyon,,ECOLE NORMALE SUPERIEURE DE LYON,NO,,31045375,N,N,N,N,15.05.2024
Edison International Norway Branch,991193030,EDISON INTERNATIONAL NORWAY BRANCH,NO,ED,17237180,N,Y,N,Y,15.05.2024
Edison International Spa,,EDISON INTERNATIONAL,IT,,4062871,N,N,N,Y,15.05.2024
Edison Norge AS,914515300,EDISON NORGE AS,NO,ED,25612292,N,Y,N,Y,15.05.2024
Eidesvik Shipping AS,977098092,EIDESVIK SHIPPING,NO,,3362279,N,N,N,N,15.05.2024
Electromagnetic Geoservices ASA,984195486,EMGS,NO,EMG,2472909,N,N,N,N,15.05.2024
Elf Aquitaine Norge A/S,,ELFAQUIT,NO,,331,N,Y,N,Y,15.05.2024
Elf Exploration UK Ltd,,ELF EXPLORATION LTD,GB,,45736,N,N,N,N,15.05.2024
Elf Norge A/S,,ELF N,NO,,287,N,Y,N,Y,15.05.2024
ELF Oil UK,,ELF OIL,GB,,45685,N,N,N,N,15.05.2024
Elf Petroleum Norge AS,927066440,ELF NORGE,NO,,298,N,Y,N,Y,15.05.2024
Elf Rep Norge A/S,,ELF REP,NO,,309,N,N,N,Y,15.05.2024
Elf Rex Norge AS,927064596,ELF REX,NO,,320,N,N,N,Y,15.05.2024
Emergy Exploration AS,996460088,EMERGY EXPLORATION,NO,,21333629,N,N,N,Y,15.05.2024
Endeavour Energy (UK) Limited,05030838,ENDEAVOUR ENERGY UK,GB,,4462359,N,N,N,N,15.05.2024
Endeavour Energy Norge AS,934651758,ENDEAVOUR ENERGY NORGE,NO,,3113213,N,Y,N,Y,15.05.2024
Endeavour Energy Norge AS (OLD),987043091,ENDEAVOUR ENERGY (OLD),NO,,2835148,N,N,N,N,15.05.2024
Endeavour International Corporation,,ENDEAVOUR INTERNATIONAL,GB,,2835136,N,N,N,N,15.05.2024
Endeavour Norge AS,987043091,ENDEAVOUR NORGE,NO,,3113202,N,N,N,N,15.05.2024
Ener Petroleum ASA,987863749,ENER PETROLEUM,NO,,3482290,N,N,N,Y,15.05.2024
Energy Equipment Resource Inc,,ENERGY EQUIPMENT,US,,2782981,N,N,N,N,15.05.2024
ENGIE E&P Norge AS,983426417,ENGIE E&P NORGE AS,NO,ENG,27432696,N,Y,N,Y,15.05.2024
Engie SA,,ENGIE SA,FR,ENG,50000026,N,N,N,N,15.05.2024
Eni Elgin/Franklin Limited,037772746,ENI ELGIN/FRANKLIN,GB,ENI,50000077,N,N,N,N,15.05.2024
Eni Norge AS,919160675,ENI NORGE,NO,EN,2388594,N,Y,N,Y,15.05.2024
Eni Norge AS (old),918444734,ENI NORGE (OLD),NO,,34752328,N,N,N,Y,15.05.2024
Eni UK Limited,,ENI UK LIMITED,GB,ENI,3437697,N,N,N,N,15.05.2024
Eni ULX Limited,,ENI ULX LIMITED,GB,,3437708,N,N,N,N,15.05.2024
EnQuest Norge AS,998709326,ENQUEST NORGE AS,NO,,22223200,N,Y,N,Y,15.05.2024
Ensign Geophysics LTD,,ENSIGN,GB,,21333821,N,N,N,N,15.05.2024
Enterprise Oil Ltd,,ENTERPRISE OIL LTD,GB,,26310420,N,N,N,N,15.05.2024
Enterprise Oil Norge AS,929559428,ENTERPRISE NORGE,NO,,1853786,N,Y,N,Y,15.05.2024
Enterprise Oil Norwegian AS,929559428,ENTERPRISE,NO,,342,N,Y,N,Y,15.05.2024
Enviros survey & consultancy ltd,,ENVIROS SURVEY & CONSULTANCY LTD,GB,ENV,50000082,N,N,N,N,15.05.2024
Envision AS,912549445,ENVISION AS,NO,,27083981,N,N,N,N,15.05.2024
Envision AS (old),986052631,ENVISION AS (OLD),NO,,4070871,N,N,N,N,15.05.2024
Equinor ASA,923609016,EQUINOR ASA,NO,EQ,32017311,N,N,N,N,15.05.2024
Equinor Energy AS,990888213,EQUINOR ENERGY AS,NO,EQ,32011216,Y,Y,Y,Y,15.05.2024
Equinor Energy Trading Limited,,EQUINOR ENERGY TRADING LIMITED,GB,,32017299,N,N,N,N,15.05.2024
Equinor UK Limited,01285743,EQUINOR UK,GB,,32013961,N,N,N,N,15.05.2024
Esso Exploration and Production Norway A/S,914048990,ESSO,NO,,353,N,Y,N,Y,15.05.2024
Esso Exploration and Production UK Limited,,ESSO EXPLORATION AND PRODUCTION UK Ltd,GB,,27116208,N,N,N,N,15.05.2024
ESSO MOBIL,,ESSO MOBIL,NO,,1032882,N,N,N,N,15.05.2024
