﻿tufName,tufKind,tufStatus,tufDateValidFrom,tufDateValidTo,tufPublishOnInternet,tufNpdidTuf,datesyncNPD
MIKKEL KONDENSATRØR ,PIPELINE,ACTIVE,14.09.2001,,Y,22512944,15.05.2024
MONGSTAD TERMINAL,TERMINAL,ACTIVE,01.01.1999,,Y,124360,15.05.2024
NJORD GASSTRANSPORT,PIPELINE,ACTIVE,21.01.2005,10.04.2034,Y,3113920,15.05.2024
NORNE GASSTRANSPORT,PIPELINE,ACTIVE,14.04.2000,31.12.2028,Y,1035984,15.05.2024
NORPIPE GASSLEDNING,PIPELINE,ACTIVE,05.04.1974,31.12.2028,Y,124165,15.05.2024
NORPIPE OLJELEDNING,PIPELINE,ACTIVE,04.05.1973,31.12.2028,Y,124133,15.05.2024
NORSEA GASSTERMINAL,TERMINAL,ACTIVE,04.05.1973,31.12.2028,Y,124152,15.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,ACTIVE,03.12.2003,31.12.2041,Y,2455217,15.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,ACTIVE,15.01.1999,31.12.2028,Y,124170,15.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,ACTIVE,28.11.1984,01.03.2031,Y,124301,15.05.2024
POLARLED,PIPELINE,ACTIVE,01.01.2013,31.12.2041,Y,17343422,15.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,ACTIVE,30.11.1989,31.12.2028,Y,124340,15.05.2024
STATPIPE,PIPELINE,ACTIVE,10.06.1981,31.12.2028,Y,123940,15.05.2024
TAMPEN LINK,PIPELINE,ACTIVE,22.02.2005,30.09.2032,Y,3113815,15.05.2024
TROLL OLJERØR I,PIPELINE,ACTIVE,06.12.1993,30.09.2030,Y,124187,15.05.2024
TROLL OLJERØR II,PIPELINE,ACTIVE,06.03.1998,31.12.2040,Y,124194,15.05.2024
TYRIHANS GASSRØR,PIPELINE,ACTIVE,23.02.2006,31.12.2029,Y,21078065,15.05.2024
TYRIHANS RØRLEDNING,PIPELINE,ACTIVE,23.02.2006,31.12.2029,Y,21077988,15.05.2024
ULA OLJERØR,PIPELINE,ACTIVE,30.10.1984,31.12.2028,Y,124285,15.05.2024
UTSIRA HIGH POWER HUB,PIPELINE,ACTIVE,07.05.2013,,Y,23867778,15.05.2024
UTSIRAHØYDEN GASSRØR,PIPELINE,ACTIVE,04.04.2014,17.12.2029,Y,22508017,15.05.2024
VALEMON GASSRØR,PIPELINE,ACTIVE,24.06.2011,10.09.2031,Y,18451149,15.05.2024
VALEMON KONDENSATRØR,PIPELINE,ACTIVE,24.06.2011,10.09.2031,Y,18451188,15.05.2024
VARG GASSRØR,PIPELINE,INACTIVE,12.04.2013,01.04.2021,Y,23296683,15.05.2024
VESTERLED,PIPELINE,ACTIVE,13.10.2000,31.12.2028,Y,124280,15.05.2024
VOLUND RØRLEDNING,PIPELINE,ACTIVE,18.01.2007,02.02.2032,Y,21078212,15.05.2024
YGGDRASIL GASSRØR,PIPELINE,ACTIVE,12.12.2022,,Y,41354663,15.05.2024
YGGDRASIL KRAFTANLEGG,ONSHORE PLANT,ACTIVE,03.12.2021,,Y,41354691,15.05.2024
YGGDRASIL OLJERØR,PIPELINE,ACTIVE,12.12.2022,,Y,41354677,15.05.2024
ZEEPIPE,PIPELINE,ACTIVE,09.06.1988,31.12.2028,Y,124227,15.05.2024
ZEEPIPE I,PIPELINE,ACTIVE,09.06.1988,31.12.2028,Y,124235,15.05.2024
ZEEPIPE IIA,PIPELINE,ACTIVE,03.07.1992,31.12.2028,Y,124244,15.05.2024
ZEEPIPE IIB,PIPELINE,ACTIVE,27.01.1995,31.12.2028,Y,124253,15.05.2024
ZEEPIPE TERMINAL,TERMINAL,ACTIVE,21.06.1988,,Y,124271,15.05.2024
ÅSGARD TRANSPORT,PIPELINE,ACTIVE,14.06.1996,31.12.2028,Y,124211,15.05.2024

