﻿tufName,tufKind,cmpLongName,tufOperDateValidFrom,tufOperDateValidTo,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
NORPIPE GASSLEDNING,PIPELINE,Gassco AS,01.01.2003,,124165,1944954,02.06.2024
NORPIPE GASSLEDNING,PIPELINE,Phillips Petroleum Company Norway,04.05.1973,31.12.2002,124165,694,02.06.2024
NORPIPE OLJELEDNING,PIPELINE,Phillips Petroleum Company Norway,04.05.1973,05.05.2003,124133,694,02.06.2024
NORPIPE OLJELEDNING,PIPELINE,ConocoPhillips Skandinavia AS,06.05.2003,,124133,2410696,02.06.2024
NORSEA GASSTERMINAL,TERMINAL,Gassco AS,01.01.2003,,124152,1944954,02.06.2024
NORSEA GASSTERMINAL,TERMINAL,Phillips Petroleum Company Norway,05.04.1974,31.12.2002,124152,694,02.06.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,03.12.2003,31.12.2006,2455217,430,02.06.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.12.2007,30.09.2017,2455217,562,02.06.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,StatoilHydro Petroleum AS,01.10.2007,30.11.2007,2455217,4511658,02.06.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,2455217,4524355,02.06.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Gassco AS,01.10.2017,,2455217,1944954,02.06.2024
OSEBERG GASSTRANSPORT,PIPELINE,Norsk Hydro Produksjon AS,15.01.1999,31.12.2001,124170,430,02.06.2024
OSEBERG GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2003,,124170,1944954,02.06.2024
OSEBERG GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124170,1944954,02.06.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124301,17237817,02.06.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Norsk Hydro Produksjon AS,28.11.1984,31.12.2006,124301,430,02.06.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,124301,4511658,02.06.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,124301,4524355,02.06.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Equinor Energy AS,16.05.2018,,124301,32011216,02.06.2024
POLARLED,PIPELINE,Gassco AS,01.05.2017,,17343422,1944954,02.06.2024
POLARLED,PIPELINE,Statoil Petroleum AS,01.01.2013,30.04.2017,17343422,17237817,02.06.2024
SLEIPNER KONDENSATRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124340,17237817,02.06.2024
SLEIPNER KONDENSATRØR,PIPELINE,Den norske stats oljeselskap a.s,30.11.1989,09.05.2001,124340,749,02.06.2024
SLEIPNER KONDENSATRØR,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124340,1622484,02.06.2024
SLEIPNER KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,124340,32011216,02.06.2024
SLEIPNER KONDENSATRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124340,4511854,02.06.2024
STATPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,123940,1622484,02.06.2024
STATPIPE,PIPELINE,Den norske stats oljeselskap a.s,10.06.1981,09.05.2001,123940,749,02.06.2024
STATPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,123940,1944954,02.06.2024
STATPIPE,PIPELINE,Gassco AS,01.01.2003,,123940,1944954,02.06.2024
TAMPEN LINK,PIPELINE,Gassco AS,01.09.2007,,3113815,1944954,02.06.2024
TAMPEN LINK,PIPELINE,Statoil ASA (old),08.06.2005,31.08.2007,3113815,1622484,02.06.2024
TROLL OLJERØR I,PIPELINE,Equinor Energy AS,16.05.2018,,124187,32011216,02.06.2024
TROLL OLJERØR I,PIPELINE,Den norske stats oljeselskap a.s,06.12.1993,09.05.2001,124187,749,02.06.2024
TROLL OLJERØR I,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124187,4511854,02.06.2024
TROLL OLJERØR I,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124187,17237817,02.06.2024
TROLL OLJERØR I,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124187,1622484,02.06.2024
TROLL OLJERØR II,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124194,1622484,02.06.2024
TROLL OLJERØR II,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124194,17237817,02.06.2024
TROLL OLJERØR II,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124194,4511854,02.06.2024
TROLL OLJERØR II,PIPELINE,Den norske stats oljeselskap a.s,13.03.1998,09.05.2001,124194,749,02.06.2024
TROLL OLJERØR II,PIPELINE,Equinor Energy AS,16.05.2018,,124194,32011216,02.06.2024
TYRIHANS GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,21078065,32011216,02.06.2024
TYRIHANS GASSRØR,PIPELINE,Statoil ASA (old),23.02.2006,30.09.2007,21078065,1622484,02.06.2024
TYRIHANS GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21078065,4511854,02.06.2024
TYRIHANS GASSRØR,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21078065,4511658,02.06.2024
TYRIHANS GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21078065,17237817,02.06.2024
TYRIHANS RØRLEDNING,PIPELINE,Statoil ASA (old),23.02.2006,30.09.2007,21077988,1622484,02.06.2024
TYRIHANS RØRLEDNING,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21077988,17237817,02.06.2024
TYRIHANS RØRLEDNING,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21077988,4511658,02.06.2024
TYRIHANS RØRLEDNING,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21077988,4511854,02.06.2024
TYRIHANS RØRLEDNING,PIPELINE,Equinor Energy AS,16.05.2018,,21077988,32011216,02.06.2024
ULA OLJERØR,PIPELINE,Aker BP ASA,30.11.2016,,124285,28544099,02.06.2024
ULA OLJERØR,PIPELINE,Den norske stats oljeselskap a.s,30.10.1984,31.12.1999,124285,749,02.06.2024
ULA OLJERØR,PIPELINE,BP Amoco Norge AS,01.01.2000,11.03.2002,124285,982372,02.06.2024
ULA OLJERØR,PIPELINE,BP Norge AS,12.03.2002,29.11.2016,124285,2052695,02.06.2024
UTSIRA HIGH POWER HUB,PIPELINE,Statoil Petroleum AS,07.05.2013,15.05.2018,23867778,17237817,02.06.2024
UTSIRA HIGH POWER HUB,PIPELINE,Equinor Energy AS,16.05.2018,,23867778,32011216,02.06.2024
UTSIRAHØYDEN GASSRØR,PIPELINE,Statoil Petroleum AS,04.04.2014,31.10.2015,22508017,17237817,02.06.2024
UTSIRAHØYDEN GASSRØR,PIPELINE,Gassco AS,01.11.2015,,22508017,1944954,02.06.2024
VALEMON GASSRØR,PIPELINE,Gassco AS,09.10.2014,,18451149,1944954,02.06.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,08.10.2014,18451149,17237817,02.06.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,15.05.2018,18451188,17237817,02.06.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451188,32011216,02.06.2024
VARG GASSRØR,PIPELINE,Talisman Energy Norge AS,12.04.2013,31.08.2015,23296683,2425093,02.06.2024
VARG GASSRØR,PIPELINE,Repsol Exploration Norge AS,01.09.2015,05.10.2015,23296683,17237506,02.06.2024
VARG GASSRØR,PIPELINE,Repsol Norge AS,06.10.2015,,23296683,27052812,02.06.2024
VESTERLED,PIPELINE,Gassco AS,01.01.2003,,124280,1944954,02.06.2024
VESTERLED,PIPELINE,Norsk Hydro Produksjon AS,13.10.2000,31.12.2001,124280,430,02.06.2024
VESTERLED,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124280,1944954,02.06.2024
VOLUND RØRLEDNING,PIPELINE,Marathon Oil Norge AS,04.07.2011,15.10.2014,21078212,20485291,02.06.2024
VOLUND RØRLEDNING,PIPELINE,Marathon Petroleum Norge AS,18.01.2007,03.07.2011,21078212,463,02.06.2024
VOLUND RØRLEDNING,PIPELINE,Det norske oljeselskap ASA,31.10.2014,29.09.2016,21078212,17342870,02.06.2024
VOLUND RØRLEDNING,PIPELINE,Det norske oljeselskap AS,16.10.2014,30.10.2014,21078212,25307395,02.06.2024
VOLUND RØRLEDNING,PIPELINE,Aker BP ASA,30.09.2016,,21078212,28544099,02.06.2024
YGGDRASIL GASSRØR,PIPELINE,Equinor Energy AS,12.12.2022,,41354663,32011216,02.06.2024
YGGDRASIL KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,03.12.2021,,41354691,28544099,02.06.2024
YGGDRASIL OLJERØR,PIPELINE,Equinor Energy AS,12.12.2022,,41354677,32011216,02.06.2024
ZEEPIPE,PIPELINE,Gassco AS,01.01.2003,,124227,1944954,02.06.2024
ZEEPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124227,1944954,02.06.2024
ZEEPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124227,1622484,02.06.2024
ZEEPIPE,PIPELINE,Den norske stats oljeselskap a.s,21.06.1988,09.05.2001,124227,749,02.06.2024
ZEEPIPE I,PIPELINE,Den norske stats oljeselskap a.s,09.06.1988,09.05.2001,124235,749,02.06.2024
ZEEPIPE I,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124235,1622484,02.06.2024
ZEEPIPE I,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124235,1944954,02.06.2024
ZEEPIPE I,PIPELINE,Gassco AS,01.01.2003,,124235,1944954,02.06.2024
ZEEPIPE IIA,PIPELINE,Gassco AS,01.01.2003,,124244,1944954,02.06.2024
ZEEPIPE IIA,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124244,1944954,02.06.2024
ZEEPIPE IIA,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124244,1622484,02.06.2024
ZEEPIPE IIA,PIPELINE,Den norske stats oljeselskap a.s,03.07.1992,09.05.2001,124244,749,02.06.2024
ZEEPIPE IIB,PIPELINE,Den norske stats oljeselskap a.s,27.01.1995,09.05.2001,124253,749,02.06.2024
ZEEPIPE IIB,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124253,1622484,02.06.2024
ZEEPIPE IIB,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124253,1944954,02.06.2024
ZEEPIPE IIB,PIPELINE,Gassco AS,01.01.2003,,124253,1944954,02.06.2024
ZEEPIPE TERMINAL,TERMINAL,Gassco AS,01.01.2002,,124271,1944954,02.06.2024
ZEEPIPE TERMINAL,TERMINAL,Statoil ASA (old),10.05.2001,31.12.2001,124271,1622484,02.06.2024
ZEEPIPE TERMINAL,TERMINAL,Den norske stats oljeselskap a.s,21.06.1988,09.05.2001,124271,749,02.06.2024
ÅSGARD TRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.06.1996,09.05.2001,124211,749,02.06.2024
ÅSGARD TRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124211,1622484,02.06.2024
ÅSGARD TRANSPORT,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124211,1944954,02.06.2024
ÅSGARD TRANSPORT,PIPELINE,Gassco AS,01.01.2003,,124211,1944954,02.06.2024

