﻿wlbName,wlbCoreNumber,wlbCoreIntervalTop,wlbCoreIntervalBottom,wlbCoreIntervalUom,wlbTotalCoreLength,wlbNumberOfCores,wlbCoreSampleAvailable,wlbNPDID_wellbore,wlbCoreDateUpdated,datesyncNPD
1/6-A-10,1,10232.0,10272.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,10,10732.0,10770.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,11,10770.0,10797.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,12,10830.0,10836.9,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,13,11620.0,11654.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,14,11724.0,11754.6,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,15,11761.0,11781.4,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,16,11785.0,11813.3,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,17,11816.0,11835.1,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,2,10277.0,10321.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,3,10322.0,10378.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,4,10378.0,10388.6,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,5,10389.0,10449.6,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,6,10449.0,10495.5,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,7,10495.0,10552.0,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,8,10555.0,10578.6,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-10,9,10692.0,10731.4,[ft  ],177.4,17,YES,530,04.12.2023,20.05.2024
1/6-A-7,1,11169.0,11184.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,2,11188.0,11218.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,3,11315.0,11345.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,4,11345.0,11317.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,5,11431.0,11435.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,6,11460.0,11484.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,7,11489.0,11513.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/6-A-7,8,11610.0,11622.0,[ft  ],33.8,8,YES,903,04.12.2023,20.05.2024
1/9-1,1,3048.0,3057.2,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,10,3198.3,3216.9,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,11,3216.9,3234.1,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,12,3327.2,3335.3,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,2,3057.2,3075.8,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,3,3075.8,3094.0,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,4,3094.0,3105.3,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,5,3105.3,3123.9,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,6,3123.9,3142.6,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,7,3142.5,3160.0,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,8,3161.0,3179.6,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-1,9,3179.6,3197.6,[m   ],192.5,12,YES,243,04.12.2023,20.05.2024
1/9-2,1,3130.9,3148.8,[m   ],88.0,5,YES,244,04.12.2023,20.05.2024
1/9-2,2,3149.1,3167.1,[m   ],88.0,5,YES,244,04.12.2023,20.05.2024
1/9-2,3,3167.4,3185.7,[m   ],88.0,5,YES,244,04.12.2023,20.05.2024
1/9-2,4,3185.7,3201.1,[m   ],88.0,5,YES,244,04.12.2023,20.05.2024
1/9-2,5,3201.1,3219.6,[m   ],88.0,5,YES,244,04.12.2023,20.05.2024
1/9-3 R,1,3053.0,3065.3,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,2,3066.7,3082.6,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,3,3105.3,3123.5,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,4,3164.6,3170.5,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,5,3175.2,3178.7,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,6,3191.8,3207.6,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,7,3208.3,3214.1,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-3 R,8,3214.9,3233.4,[m   ],95.9,8,YES,246,04.12.2023,20.05.2024
1/9-4,1,3122.8,3141.2,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,2,3141.2,3159.5,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,3,3159.5,3173.5,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,4,3173.5,3191.8,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,5,3191.8,3210.1,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,6,3210.1,3218.6,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,7,3219.9,3238.0,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,8,3238.2,3256.5,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-4,9,3256.5,3273.8,[m   ],149.6,9,YES,247,04.12.2023,20.05.2024
1/9-5,1,3215.7,3234.0,[m   ],18.3,1,YES,248,31.05.2016,20.05.2024
1/9-6 S,1,3415.7,3426.3,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,10,3556.5,3573.5,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,11,3575.0,3584.4,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,12,3584.8,3597.5,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,13,3598.0,3615.8,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,14,3618.1,3618.7,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,2,3427.0,3444.4,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,3,3445.0,3457.0,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,4,3463.6,3481.1,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,5,3481.7,3499.5,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,6,3500.9,3517.8,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,7,3518.7,3530.0,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,8,3530.5,3534.3,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-6 S,9,3537.9,3555.0,[m   ],182.0,14,YES,44,04.12.2023,20.05.2024
1/9-7,1,3104.4,3107.0,[m   ],31.0,2,YES,4652,31.05.2016,20.05.2024
1/9-7,2,3107.0,3135.4,[m   ],31.0,2,YES,4652,31.05.2016,20.05.2024
1/9-A-1 H,1,3226.0,3244.1,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-1 H,2,3277.0,3288.5,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-1 H,3,3291.5,3319.1,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-1 H,4,3319.0,3346.3,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-1 H,5,3346.5,3374.0,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-1 H,6,3374.2,3382.1,[m   ],119.9,6,YES,1006,04.12.2023,20.05.2024
1/9-A-3 H,1,3089.0,3107.4,[m   ],18.4,1,YES,1021,31.05.2016,20.05.2024
1/9-A-4 H,1,3353.0,3380.9,[m   ],27.9,1,YES,1035,31.05.2016,20.05.2024
10/1-A-8,1,1848.0,1853.0,[ft  ],4.6,3,YES,543,31.05.2016,20.05.2024
10/1-A-8,2,1857.0,1866.0,[ft  ],4.6,3,YES,543,31.05.2016,20.05.2024
10/1-A-8,3,1866.0,1867.0,[ft  ],4.6,3,YES,543,31.05.2016,20.05.2024
10/7-1,1,1561.0,1565.2,[m   ],4.2,1,YES,1972,31.05.2016,20.05.2024
15/12-1,1,8570.0,8578.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,2,8579.0,8611.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,3,8642.0,8698.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,4,10063.0,10083.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,5,10255.0,10314.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,6,10314.0,10341.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,7,10350.0,10409.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-1,8,10409.0,10438.0,[ft  ],88.4,8,YES,94,29.03.2023,20.05.2024
15/12-10 S,1,3427.0,3446.6,[m   ],19.6,1,YES,2285,31.05.2016,20.05.2024
15/12-11 S,1,2724.0,2724.5,[m   ],19.1,2,YES,3074,29.03.2023,20.05.2024
15/12-11 S,2,3400.0,3418.6,[m   ],19.1,2,YES,3074,29.03.2023,20.05.2024
15/12-12,1,2864.0,2892.0,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-12,2,2892.0,2920.0,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-12,3,2920.0,2948.0,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-12,4,2948.0,2974.7,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-12,5,2976.0,2984.2,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-12,6,2986.0,2997.7,[m   ],130.6,6,YES,3391,31.05.2016,20.05.2024
15/12-19,1,2975.0,3002.5,[m   ],156.3,3,YES,5705,29.03.2023,20.05.2024
15/12-19,2,3002.5,3066.9,[m   ],156.3,3,YES,5705,29.03.2023,20.05.2024
15/12-19,3,3067.1,3131.6,[m   ],156.3,3,YES,5705,29.03.2023,20.05.2024
15/12-2,1,2823.0,2835.4,[m   ],12.4,1,YES,331,31.05.2016,20.05.2024
15/12-20 S,1,3815.0,3841.2,[m   ],81.1,2,YES,5824,29.03.2023,20.05.2024
15/12-20 S,2,3843.0,3897.9,[m   ],81.1,2,YES,5824,29.03.2023,20.05.2024
15/12-21,1,3054.0,3088.2,[m   ],88.3,2,YES,6047,31.05.2016,20.05.2024
15/12-21,2,3113.0,3167.1,[m   ],88.3,2,YES,6047,31.05.2016,20.05.2024
15/12-23,1,3187.0,3241.5,[m   ],108.8,2,YES,6327,31.05.2016,20.05.2024
15/12-23,2,3241.5,3295.8,[m   ],108.8,2,YES,6327,31.05.2016,20.05.2024
15/12-23 A,1,4614.5,4663.5,[m   ],125.7,3,YES,6404,31.05.2016,20.05.2024
15/12-23 A,2,4664.0,4701.8,[m   ],125.7,3,YES,6404,31.05.2016,20.05.2024
15/12-23 A,3,4701.2,4740.1,[m   ],125.7,3,YES,6404,31.05.2016,20.05.2024
15/12-25,1,2780.0,2807.0,[m   ],31.5,2,YES,9203,29.03.2023,20.05.2024
15/12-25,2,2807.0,2811.5,[m   ],31.5,2,YES,9203,29.03.2023,20.05.2024
15/12-3,1,3256.0,3263.3,[m   ],16.2,2,YES,199,31.05.2016,20.05.2024
15/12-3,2,4424.0,4432.9,[m   ],16.2,2,YES,199,31.05.2016,20.05.2024
15/12-4,1,2439.0,2449.0,[m   ],46.5,4,YES,438,31.05.2016,20.05.2024
15/12-4,2,2494.5,2498.7,[m   ],46.5,4,YES,438,31.05.2016,20.05.2024
15/12-4,3,2499.0,2513.6,[m   ],46.5,4,YES,438,31.05.2016,20.05.2024
15/12-4,4,2902.0,2919.7,[m   ],46.5,4,YES,438,31.05.2016,20.05.2024
15/12-5,1,2892.0,2904.0,[m   ],68.0,3,YES,113,31.05.2016,20.05.2024
15/12-5,2,2910.5,2938.5,[m   ],68.0,3,YES,113,31.05.2016,20.05.2024
15/12-5,3,2939.0,2967.0,[m   ],68.0,3,YES,113,31.05.2016,20.05.2024
15/12-6 S,1,2838.0,2864.6,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,2,2865.0,2891.8,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,3,2892.0,2907.9,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,4,2910.0,2937.4,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,5,2937.6,2953.0,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,6,2953.0,2964.4,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-6 S,7,2980.0,2988.3,[m   ],131.8,7,YES,1524,29.03.2023,20.05.2024
15/12-7 S,1,3028.0,3053.5,[m   ],25.5,1,YES,1680,31.05.2016,20.05.2024
15/12-8 A,1,2841.0,2847.4,[m   ],61.0,3,YES,1835,31.05.2016,20.05.2024
15/12-8 A,2,2847.4,2874.9,[m   ],61.0,3,YES,1835,31.05.2016,20.05.2024
15/12-8 A,3,2874.9,2902.0,[m   ],61.0,3,YES,1835,31.05.2016,20.05.2024
15/12-9 S,1,3389.0,3416.0,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,2,3416.0,3443.6,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,3,3443.6,3471.0,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,4,3471.3,3499.0,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,5,3499.1,3527.0,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,6,3527.3,3555.0,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-9 S,7,3652.0,3670.5,[m   ],183.8,7,YES,1978,29.03.2023,20.05.2024
15/12-A-14,1,3785.0,3820.6,[m   ],171.0,4,YES,3292,26.01.2023,20.05.2024
15/12-A-14,2,3822.0,3865.2,[m   ],171.0,4,YES,3292,26.01.2023,20.05.2024
15/12-A-14,3,3868.0,3914.5,[m   ],171.0,4,YES,3292,26.01.2023,20.05.2024
15/12-A-14,4,3914.0,3959.7,[m   ],171.0,4,YES,3292,26.01.2023,20.05.2024
15/12-A-5,1,3483.0,3495.0,[m   ],202.7,5,YES,3291,31.05.2016,20.05.2024
15/12-A-5,2,3497.0,3524.0,[m   ],202.7,5,YES,3291,31.05.2016,20.05.2024
15/12-A-5,3,3524.0,3578.7,[m   ],202.7,5,YES,3291,31.05.2016,20.05.2024
15/12-A-5,4,3579.0,3633.5,[m   ],202.7,5,YES,3291,31.05.2016,20.05.2024
15/12-A-5,5,3634.0,3688.5,[m   ],202.7,5,YES,3291,31.05.2016,20.05.2024
15/12-A-8,1,3135.0,3161.8,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/12-A-8,2,3162.0,3190.0,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/12-A-8,3,3190.0,3222.2,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/12-A-8,4,3223.0,3237.3,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/12-A-8,5,3237.3,3239.0,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/12-A-8,6,3241.0,3254.2,[m   ],116.2,6,YES,3221,31.05.2016,20.05.2024
15/2-1,1,4368.0,4369.8,[m   ],22.0,2,YES,308,31.05.2016,20.05.2024
15/2-1,2,4369.8,4390.0,[m   ],22.0,2,YES,308,31.05.2016,20.05.2024
15/3-1 S,1,3947.0,3950.5,[m   ],22.3,4,YES,309,26.01.2023,20.05.2024
15/3-1 S,2,4083.0,4090.5,[m   ],22.3,4,YES,309,26.01.2023,20.05.2024
15/3-1 S,3,4141.0,4150.0,[m   ],22.3,4,YES,309,26.01.2023,20.05.2024
15/3-1 S,4,4991.0,4993.3,[m   ],22.3,4,YES,309,26.01.2023,20.05.2024
15/3-11,1,3868.0,3934.6,[m   ],99.5,2,YES,8489,09.08.2020,20.05.2024
15/3-11,2,3935.0,3968.0,[m   ],99.5,2,YES,8489,09.08.2020,20.05.2024
15/3-12 S,1,3652.0,3705.9,[m   ],108.2,2,YES,8947,09.08.2022,20.05.2024
15/3-12 S,2,3706.0,3760.3,[m   ],108.2,2,YES,8947,09.08.2022,20.05.2024
15/3-2 R,1,4402.0,4403.8,[m   ],19.5,4,YES,311,26.01.2023,20.05.2024
15/3-2 R,2,4406.0,4407.8,[m   ],19.5,4,YES,311,26.01.2023,20.05.2024
15/3-2 R,3,4565.0,4575.0,[m   ],19.5,4,YES,311,26.01.2023,20.05.2024
15/3-2 R,4,4656.0,4662.0,[m   ],19.5,4,YES,311,26.01.2023,20.05.2024
15/3-3,1,4262.0,4268.5,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-3,2,4274.0,4287.0,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-3,3,4287.5,4307.9,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-3,4,4547.0,4562.0,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-3,5,4851.0,4860.0,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-3,6,4995.0,5004.0,[m   ],72.9,6,YES,313,26.01.2023,20.05.2024
15/3-4,1,1678.0,1683.0,[m   ],51.9,5,YES,314,26.01.2023,20.05.2024
15/3-4,2,3792.0,3795.6,[m   ],51.9,5,YES,314,26.01.2023,20.05.2024
15/3-4,3,3796.1,3806.0,[m   ],51.9,5,YES,314,26.01.2023,20.05.2024
15/3-4,4,3806.0,3821.1,[m   ],51.9,5,YES,314,26.01.2023,20.05.2024
15/3-4,5,3821.0,3839.3,[m   ],51.9,5,YES,314,26.01.2023,20.05.2024
15/3-6,1,2140.0,2158.1,[m   ],55.4,3,YES,3250,26.01.2023,20.05.2024
15/3-6,2,2158.1,2175.7,[m   ],55.4,3,YES,3250,26.01.2023,20.05.2024
15/3-6,3,2278.0,2297.7,[m   ],55.4,3,YES,3250,26.01.2023,20.05.2024
15/3-7,1,4609.0,4615.7,[m   ],46.4,4,YES,4055,26.01.2023,20.05.2024
15/3-7,2,4616.6,4617.5,[m   ],46.4,4,YES,4055,26.01.2023,20.05.2024
15/3-7,3,4620.5,4633.6,[m   ],46.4,4,YES,4055,26.01.2023,20.05.2024
15/3-7,4,4643.0,4668.8,[m   ],46.4,4,YES,4055,26.01.2023,20.05.2024
15/3-8,1,4167.0,4179.6,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,2,4179.6,4200.5,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,3,4202.0,4238.5,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,4,4238.5,4275.2,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,5,4275.2,4302.5,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,6,4478.5,4492.5,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-8,7,4494.0,4505.1,[m   ],158.9,7,YES,5175,26.01.2023,20.05.2024
15/3-9,1,4124.0,4147.0,[m   ],55.2,2,YES,6354,31.05.2016,20.05.2024
15/3-9,2,4482.0,4514.2,[m   ],55.2,2,YES,6354,31.05.2016,20.05.2024
15/3-A-5,1,4729.0,4738.8,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/3-A-5,2,4739.0,4768.7,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/3-A-5,3,4770.0,4788.3,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/3-A-5,4,5045.0,5056.8,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/3-A-5,5,5061.4,5085.4,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/3-A-5,6,5089.0,5103.3,[m   ],107.8,6,YES,6705,31.05.2016,20.05.2024
15/5-1,1,3561.0,3577.9,[m   ],50.4,5,YES,315,26.01.2023,20.05.2024
15/5-1,2,3578.5,3590.2,[m   ],50.4,5,YES,315,26.01.2023,20.05.2024
15/5-1,3,3591.1,3600.4,[m   ],50.4,5,YES,315,26.01.2023,20.05.2024
15/5-1,4,3609.0,3620.0,[m   ],50.4,5,YES,315,26.01.2023,20.05.2024
15/5-1,5,3623.0,3624.5,[m   ],50.4,5,YES,315,26.01.2023,20.05.2024
15/5-2,1,4013.6,4018.8,[m   ],15.0,2,YES,316,31.05.2016,20.05.2024
15/5-2,2,4032.5,4042.3,[m   ],15.0,2,YES,316,31.05.2016,20.05.2024
15/5-3,1,3815.0,3826.2,[m   ],14.9,2,YES,207,31.05.2016,20.05.2024
15/5-3,2,5038.0,5041.7,[m   ],14.9,2,YES,207,31.05.2016,20.05.2024
15/5-4,1,2106.0,2124.8,[m   ],40.7,4,YES,1762,31.05.2016,20.05.2024
15/5-4,2,2124.0,2129.0,[m   ],40.7,4,YES,1762,31.05.2016,20.05.2024
15/5-4,3,2129.0,2132.0,[m   ],40.7,4,YES,1762,31.05.2016,20.05.2024
15/5-4,4,2132.0,2145.9,[m   ],40.7,4,YES,1762,31.05.2016,20.05.2024
15/5-5,1,2157.0,2175.5,[m   ],37.6,3,YES,2635,26.01.2023,20.05.2024
