﻿wlbName,wlbDocumentType,wlbDocumentName,wlbDocumentUrl,wlbDocumentFormat,wlbDocumentSize,wlbNPDID_wellbore,wlbDocumentDateUpdated,datesyncNPD
1/3-1,REPORTED BY LICENSEE,154_1_3_1_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/154_1_3_1_COMPLETION_LOG.pdf,pdf,2309,154,02.01.2024,20.05.2024
1/3-1,REPORTED BY LICENSEE,154_1_3_1_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/154_1_3_1_COMPLETION_REPORT.pdf,pdf,23691,154,02.01.2024,20.05.2024
1/3-10,PRESSURE PLOT,5614_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/5614_Formation_pressure_(Formasjonstrykk).pdf,pdf,226,5614,02.01.2024,20.05.2024
1/3-10,WELLBORE PRESS RELEASES,5614-1-3-10,https://factpages.sodir.no/pbl/wellbore_press_releases/5614-1-3-10.pdf,.pdf,161,5614,02.01.2024,20.05.2024
1/3-10 A,PRESSURE PLOT,5779_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/5779_Formation_pressure_(Formasjonstrykk).pdf,pdf,215,5779,02.01.2024,20.05.2024
1/3-10 A,WELLBORE PRESS RELEASES,5779-1-3-10-A,https://factpages.sodir.no/pbl/wellbore_press_releases/5779-1-3-10-A.pdf,.pdf,111,5779,02.01.2024,20.05.2024
1/3-11,GEOCHEMICAL INFORMATION,5806_1,https://factpages.sodir.no/pbl/geochemical_pdfs/5806_1.pdf,pdf,5606,5806,02.01.2024,20.05.2024
1/3-11,WELLBORE PRESS RELEASES,5806-1-3-11,https://factpages.sodir.no/pbl/wellbore_press_releases/5806-1-3-11.pdf,.pdf,137,5806,02.01.2024,20.05.2024
1/3-12 S,WELLBORE PRESS RELEASES,6260-1-3-12-S,https://factpages.sodir.no/pbl/wellbore_press_releases/6260-1-3-12-S.pdf,.pdf,269,6260,02.01.2024,20.05.2024
1/3-2,NPD PAPER,165_01_NPD_Paper_No.15_Lithology__Well_1_3_2,https://factpages.sodir.no/pbl/NPD_papers/165_01_NPD_Paper_No.15_Lithology__Well_1_3_2.pdf,pdf,14982,165,02.01.2024,20.05.2024
1/3-2,NPD PAPER,165_02_NPD_Paper_No.15_Interpreted_Lithology_log__Well_1_3_2,https://factpages.sodir.no/pbl/NPD_papers/165_02_NPD_Paper_No.15_Interpreted_Lithology_log__Well_1_3_2.pdf,pdf,64619,165,02.01.2024,20.05.2024
1/3-2,OLD NPD WDSS,165_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/165_01_WDSS_General_Information.pdf,pdf,189,165,02.01.2024,20.05.2024
1/3-2,REPORTED BY LICENSEE,165_01_1_3_2_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/165_01_1_3_2_Completion_log.pdf,pdf,2564,165,02.01.2024,20.05.2024
1/3-2,REPORTED BY LICENSEE,165_01_1_3_2_Well_Resume,https://factpages.sodir.no/pbl/wellbore_documents/165_01_1_3_2_Well_Resume.pdf,pdf,24932,165,02.01.2024,20.05.2024
1/3-3,GEOCHEMICAL INFORMATION,87_1,https://factpages.sodir.no/pbl/geochemical_pdfs/87_1.pdf,pdf,309,87,02.01.2024,20.05.2024
1/3-3,OLD NPD WDSS,87_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/87_01_WDSS_General_Information.pdf,pdf,188,87,02.01.2024,20.05.2024
1/3-3,OLD NPD WDSS,87_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/87_02_WDSS_completion_log.pdf,pdf,442,87,02.01.2024,20.05.2024
1/3-3,PRESSURE PLOT,87_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/87_Formation_pressure_(Formasjonstrykk).pdf,pdf,219,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_summary-DST-3,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Test_data_summary-DST-3.pdf,.pdf,2195,87,03.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Addendum_to_Petroleum_Geological_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Addendum_to_Petroleum_Geological_Evaluation.pdf,pdf,8547,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Biostratigraph_report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Biostratigraph_report.pdf,pdf,1004,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Completion_log.pdf,pdf,2040,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Completion_Report.pdf,pdf,27738,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Compte_rendu_de_mission_dechantillonnage,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Compte_rendu_de_mission_dechantillonnage.pdf,pdf,558,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Core_description,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Core_description.pdf,pdf,786,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Core_report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Core_report.pdf,pdf,3019,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Description_of_core_and_sidewall_core_samples,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Description_of_core_and_sidewall_core_samples.pdf,pdf,35457,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Description_of_the_cored_interval_of_the_upper_jurassic_sandstones,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Description_of_the_cored_interval_of_the_upper_jurassic_sandstones.pdf,pdf,35411,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Discovery_annual_report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Discovery_annual_report.pdf,pdf,646,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Etude_sedimentologique_et_mineralogique_des_carottes,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Etude_sedimentologique_et_mineralogique_des_carottes.pdf,pdf,2089,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Geological_completion_report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Geological_completion_report.pdf,pdf,12282,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Laboratory_study_of_the_permian_to_danian_series,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Laboratory_study_of_the_permian_to_danian_series.pdf,pdf,38407,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Preliminary_evaluation,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Preliminary_evaluation.pdf,pdf,1198,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Survey-DST-1B,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Survey-DST-1B.pdf,pdf,1028,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Survey-DST-2,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Survey-DST-2.pdf,pdf,2281,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Survey-DST-3A,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Survey-DST-3A.pdf,pdf,1517,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Survey-DST-3B,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Survey-DST-3B.pdf,pdf,1227,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_summary-DST-1A,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Test_data_summary-DST-1A.pdf,pdf,572,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_Summary-DST-1B,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Test_data_Summary-DST-1B.pdf,pdf,901,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_Summary-DST-2,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Test_data_Summary-DST-2.pdf,pdf,778,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_summary-DST-3,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_test_data_summary_DST-3.pdf,pdf,2195,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_test_data_summary-DST-No-2,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_test_data_summary-DST-No-2.pdf,pdf,1183,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_test_data_summary_DST-3,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_test_data_summary_DST-3.pdf,pdf,603,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Test_data_Summary_DST-no-3B,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Test_data_Summary_DST-no-3B.pdf,pdf,666,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Pressure_Variations_in_Late_jurassic_Sandstones,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Pressure_Variations_in_Late_jurassic_Sandstones.pdf,pdf,22976,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Reservoir_Evaluation_Report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Reservoir_Evaluation_Report.pdf,pdf,13877,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Side_wall_cores_description,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Side_wall_cores_description.pdf,pdf,604,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Test_report_Chronological_order,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Test_report_Chronological_order.pdf,pdf,22333,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Thermodynamic_Study_and_Physical_Properties,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Thermodynamic_Study_and_Physical_Properties.pdf,pdf,4068,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Water_Samples-DST-1,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Water_Samples-DST-1.pdf,pdf,136,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Water_Samples-DST-2-DST-3A,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Water_Samples-DST-2-DST-3A.pdf,pdf,391,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Water_Samples,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Water_Samples.pdf,pdf,214,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Water_Samples_UP_Chamber,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Water_Samples_UP_Chamber.pdf,pdf,120,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Well_Logging_Study_of_Upper_Jurassic_Formation,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Well_Logging_Study_of_Upper_Jurassic_Formation.pdf,pdf,3526,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Well_Testing_Report,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Well_Testing_Report.pdf,pdf,9903,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Well_Testing_Report_2,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Well_Testing_Report_2.pdf,pdf,5601,87,02.01.2024,20.05.2024
1/3-3,REPORTED BY LICENSEE,87_01_1_3_3_Well_Testing_Report_3,https://factpages.sodir.no/pbl/wellbore_documents/87_01_1_3_3_Well_Testing_Report_3.pdf,pdf,7696,87,02.01.2024,20.05.2024
1/3-4,GEOCHEMICAL INFORMATION,2_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2_1.pdf,pdf,788,2,02.01.2024,20.05.2024
1/3-4,OLD NPD WDSS,2_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/2_01_WDSS_General_Information.pdf,pdf,175,2,02.01.2024,20.05.2024
1/3-4,OLD NPD WDSS,2_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/2_02_WDSS_completion_log.pdf,pdf,254,2,02.01.2024,20.05.2024
1/3-4,PRESSURE PLOT,2_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2_Formation_pressure_(Formasjonstrykk).pdf,pdf,205,2,02.01.2024,20.05.2024
1/3-4,REPORTED BY LICENSEE,2_01_1_3_4_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/2_01_1_3_4_Completion_log.pdf,pdf,1251,2,02.01.2024,20.05.2024
1/3-4,REPORTED BY LICENSEE,2_01_1_3_4_Completion_Report,https://factpages.sodir.no/pbl/wellbore_documents/2_01_1_3_4_Completion_Report.pdf,pdf,5771,2,02.01.2024,20.05.2024
1/3-4,REPORTED BY LICENSEE,2_01_1_3_4_Study_of_Calcareous_nannofossils,https://factpages.sodir.no/pbl/wellbore_documents/2_01_1_3_4_Study_of_Calcareous_nannofossils.pdf,pdf,1582,2,02.01.2024,20.05.2024
1/3-5,COMPOSITE LOG,223,https://factpages.sodir.no/pbl/wellbore_composite_logs/223.pdf,pdf,645,223,02.01.2024,20.05.2024
1/3-5,OLD NPD WDSS,223_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/223_01_WDSS_General_Information.pdf,pdf,295,223,02.01.2024,20.05.2024
1/3-5,OLD NPD WDSS,223_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/223_02_WDSS_completion_log.pdf,pdf,317,223,02.01.2024,20.05.2024
1/3-5,PRESSURE PLOT,223_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/223_Formation_pressure_(Formasjonstrykk).pdf,pdf,216,223,02.01.2024,20.05.2024
1/3-5,REPORTED BY LICENSEE,223_01_1_3_5_Well_Resume,https://factpages.sodir.no/pbl/wellbore_documents/223_01_1_3_5_Well_Resume.pdf,pdf,3192,223,02.01.2024,20.05.2024
1/3-5,REPORTED BY LICENSEE,223_02_1_3_5_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/223_02_1_3_5_Completion_log.pdf,pdf,2405,223,02.01.2024,20.05.2024
1/3-6,GEOCHEMICAL INFORMATION,1521_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1521_1.pdf,pdf,136,1521,02.01.2024,20.05.2024
1/3-6,GEOCHEMICAL INFORMATION,1521_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1521_2.pdf,pdf,816,1521,02.01.2024,20.05.2024
1/3-6,OLD NPD WDSS,1521_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1521_01_WDSS_General_Information.pdf,pdf,24156,1521,02.01.2024,20.05.2024
1/3-6,OLD NPD WDSS,1521_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1521_02_WDSS_completion_log.pdf,pdf,194,1521,02.01.2024,20.05.2024
1/3-6,PRESSURE PLOT,1521_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1521_Formation_pressure_(Formasjonstrykk).pdf,pdf,211,1521,02.01.2024,20.05.2024
1/3-6,REPORTED BY LICENSEE,1521_1_3_6_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1521_1_3_6_COMPLETION_LOG.pdf,pdf,2538,1521,02.01.2024,20.05.2024
1/3-6,REPORTED BY LICENSEE,1521_1_3_6_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/1521_1_3_6_COMPLETION_REPORT.pdf,pdf,33950,1521,02.01.2024,20.05.2024
1/3-7,GEOCHEMICAL INFORMATION,2505_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2505_1.pdf,pdf,64,2505,02.01.2024,20.05.2024
1/3-7,GEOCHEMICAL INFORMATION,2505_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2505_2.pdf,pdf,942,2505,02.01.2024,20.05.2024
1/3-7,REPORTED BY LICENSEE,2505_1_3_7_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2505_1_3_7_COMPLETION_LOG.pdf,pdf,1918,2505,02.01.2024,20.05.2024
1/3-7,REPORTED BY LICENSEE,2505_1_3_7_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/2505_1_3_7_COMPLETION_REPORT.pdf,pdf,77606,2505,02.01.2024,20.05.2024
1/3-8,GEOCHEMICAL INFORMATION,2829_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2829_1.pdf,pdf,193,2829,02.01.2024,20.05.2024
1/3-8,GEOCHEMICAL INFORMATION,2829_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2829_2.pdf,pdf,4883,2829,02.01.2024,20.05.2024
1/3-8,PRESSURE PLOT,2829__Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2829__Formation_pressure_(Formasjonstrykk).pdf,pdf,216,2829,02.01.2024,20.05.2024
1/3-8,REPORTED BY LICENSEE,2829_1_3_8_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/2829_1_3_8_COMPLETION_REPORT.pdf,pdf,12732,2829,02.01.2024,20.05.2024
1/3-9 S,GEOCHEMICAL INFORMATION,3362_1,https://factpages.sodir.no/pbl/geochemical_pdfs/3362_1.pdf,pdf,438,3362,02.01.2024,20.05.2024
1/3-9 S,GEOCHEMICAL INFORMATION,3362_2,https://factpages.sodir.no/pbl/geochemical_pdfs/3362_2.pdf,pdf,2490,3362,02.01.2024,20.05.2024
1/3-9 S,GEOCHEMICAL INFORMATION,3362_3,https://factpages.sodir.no/pbl/geochemical_pdfs/3362_3.pdf,pdf,122,3362,02.01.2024,20.05.2024
1/3-9 S,PRESSURE PLOT,3362__Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/3362__Formation_pressure_(Formasjonstrykk).pdf,pdf,206,3362,02.01.2024,20.05.2024
1/3-9 S,REPORTED BY LICENSEE,3362_1_3_9_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/3362_1_3_9_S_COMPLETION_LOG.pdf,.pdf,2394,3362,02.01.2024,20.05.2024
1/3-9 S,REPORTED BY LICENSEE,3362_1_3_9_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3362_1_3_9_S_COMPLETION_REPORT.pdf,.pdf,31902,3362,02.01.2024,20.05.2024
1/5-1,OLD NPD WDSS,237_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/237_01_WDSS_General_Information.pdf,pdf,96,237,02.01.2024,20.05.2024
1/5-2,COMPOSITE LOG,238,https://factpages.sodir.no/pbl/wellbore_composite_logs/238.pdf,pdf,652,238,02.01.2024,20.05.2024
1/5-2,GEOCHEMICAL INFORMATION,238_1,https://factpages.sodir.no/pbl/geochemical_pdfs/238_1.pdf,pdf,278,238,02.01.2024,20.05.2024
1/5-2,GEOCHEMICAL INFORMATION,238_2,https://factpages.sodir.no/pbl/geochemical_pdfs/238_2.pdf,pdf,400,238,02.01.2024,20.05.2024
1/5-2,GEOCHEMICAL INFORMATION,238_3,https://factpages.sodir.no/pbl/geochemical_pdfs/238_3.pdf,pdf,1589,238,02.01.2024,20.05.2024
1/5-2,OLD NPD WDSS,238_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/238_01_WDSS_General_Information.pdf,pdf,264,238,02.01.2024,20.05.2024
1/5-2,REPORTED BY LICENSEE,238_01_1_5_2_CompletionLog,https://factpages.sodir.no/pbl/wellbore_documents/238_01_1_5_2_CompletionLog.pdf,pdf,2399,238,02.01.2024,20.05.2024
1/5-2,REPORTED BY LICENSEE,238_01_1_5_2_CompletionReport,https://factpages.sodir.no/pbl/wellbore_documents/238_01_1_5_2_CompletionReport.pdf,pdf,21981,238,02.01.2024,20.05.2024
1/5-3 S,COMPOSITE LOG,3257,https://factpages.sodir.no/pbl/wellbore_composite_logs/3257.pdf,pdf,206,3257,02.01.2024,20.05.2024
1/5-3 S,GEOCHEMICAL INFORMATION,3257_1,https://factpages.sodir.no/pbl/geochemical_pdfs/3257_1.pdf,pdf,1608,3257,02.01.2024,20.05.2024
1/5-3 S,REPORTED BY LICENSEE,3257_1_5_3_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/3257_1_5_3_S_COMPLETION_LOG.pdf,.pdf,5253,3257,02.01.2024,20.05.2024
1/5-3 S,REPORTED BY LICENSEE,3257_1_5_3_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3257_1_5_3_S_COMPLETION_REPORT.pdf,.pdf,41886,3257,02.01.2024,20.05.2024
1/5-4 S,COMPOSITE LOG,4521,https://factpages.sodir.no/pbl/wellbore_composite_logs/4521.pdf,pdf,316,4521,02.01.2024,20.05.2024
1/5-4 S,GEOCHEMICAL INFORMATION,4521_1,https://factpages.sodir.no/pbl/geochemical_pdfs/4521_1.pdf,pdf,10482,4521,02.01.2024,20.05.2024
1/5-4 S,PRESSURE PLOT,4521_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/4521_Formation_pressure_(Formasjonstrykk).pdf,pdf,225,4521,02.01.2024,20.05.2024
1/5-4 S,REPORTED BY LICENSEE,4521_1_5_4_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/4521_1_5_4_S_COMPLETION_LOG.pdf,.pdf,7735,4521,02.01.2024,20.05.2024
1/5-4 S,REPORTED BY LICENSEE,4521_1_5_4_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/4521_1_5_4_S_COMPLETION_REPORT.pdf,.pdf,3227,4521,02.01.2024,20.05.2024
1/5-5,WELLBORE PRESS RELEASES,7874-1-5-5,https://factpages.sodir.no/pbl/wellbore_press_releases/7874-1-5-5.pdf,.pdf,382,7874,02.01.2024,20.05.2024
1/6-1,GEOCHEMICAL INFORMATION,239_1,https://factpages.sodir.no/pbl/geochemical_pdfs/239_1.pdf,pdf,1387,239,02.01.2024,20.05.2024
1/6-1,GEOCHEMICAL INFORMATION,239_2,https://factpages.sodir.no/pbl/geochemical_pdfs/239_2.pdf,pdf,572,239,02.01.2024,20.05.2024
