﻿tufName,tufKind,cmpLongName,tufOperDateValidFrom,tufOperDateValidTo,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
EUROPIPE I,PIPELINE,Gassco AS,01.01.2003,,124262,1944954,16.05.2024
EUROPIPE I,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124262,1944954,16.05.2024
EUROPIPE I,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124262,1622484,16.05.2024
EUROPIPE I,PIPELINE,Den norske stats oljeselskap a.s,11.12.1992,09.05.2001,124262,749,16.05.2024
EUROPIPE II,PIPELINE,Gassco AS,01.01.2003,,2454909,1944954,16.05.2024
EUROPIPE II,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2002,2454909,1622484,16.05.2024
EUROPIPE II,PIPELINE,Den norske stats oljeselskap a.s,16.12.1996,09.05.2001,2454909,749,16.05.2024
FRANPIPE,PIPELINE,Gassco AS,01.01.2003,,124202,1944954,16.05.2024
FRANPIPE,PIPELINE,Den norske stats oljeselskap a.s,12.06.1995,09.05.2001,124202,749,16.05.2024
FRANPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124202,1622484,16.05.2024
FRANPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124202,1944954,16.05.2024
FRIGG TRANSPORT,PIPELINE,Total Oil Marine Ltd,10.05.1974,13.10.2000,124126,45696,16.05.2024
GASSLED,JOINT VENTURE,Gassco AS,01.01.2003,,2252643,1944954,16.05.2024
GINA KROG GASSEKSPORT,PIPELINE,Statoil Petroleum AS,21.05.2013,15.05.2018,23412516,17237817,16.05.2024
GINA KROG GASSEKSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,23412516,32011216,16.05.2024
GINA KROG GASSIMPORT,PIPELINE,Equinor Energy AS,16.05.2018,,23412532,32011216,16.05.2024
GINA KROG GASSIMPORT,PIPELINE,Statoil Petroleum AS,21.05.2013,15.05.2018,23412532,17237817,16.05.2024
GJØA GASSRØR,PIPELINE,Gassco AS,01.06.2010,,4480765,1944954,16.05.2024
GJØA GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,31.05.2010,4480765,17237817,16.05.2024
GJØA GASSRØR,PIPELINE,Statoil ASA (old),14.06.2007,30.09.2007,4480765,1622484,16.05.2024
GJØA GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,4480765,4511854,16.05.2024
GJØA OLJERØR ,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,4480786,4511854,16.05.2024
GJØA OLJERØR ,PIPELINE,Statoil ASA (old),14.06.2007,30.09.2007,4480786,1622484,16.05.2024
GJØA OLJERØR ,PIPELINE,Vår Energi Norge AS,31.01.2024,,4480786,50000114,16.05.2024
GJØA OLJERØR ,PIPELINE,Neptune Energy Norge AS,22.02.2018,30.01.2024,4480786,31123361,16.05.2024
GJØA OLJERØR ,PIPELINE,Statoil Petroleum AS,01.11.2009,24.10.2010,4480786,17237817,16.05.2024
GJØA OLJERØR ,PIPELINE,GDF SUEZ E&P Norge AS,25.11.2010,12.01.2016,4480786,5267845,16.05.2024
GJØA OLJERØR ,PIPELINE,ENGIE E&P Norge AS,13.01.2016,21.02.2018,4480786,27432696,16.05.2024
GRANE GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1036213,17237817,16.05.2024
GRANE GASSRØR,PIPELINE,Norsk Hydro Produksjon AS,06.07.2000,31.12.2006,1036213,430,16.05.2024
GRANE GASSRØR,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,1036213,4511658,16.05.2024
GRANE GASSRØR,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,1036213,4524355,16.05.2024
GRANE GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1036213,32011216,16.05.2024
GRANE OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,1036198,32011216,16.05.2024
GRANE OLJERØR,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,1036198,4511658,16.05.2024
GRANE OLJERØR,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,1036198,4524355,16.05.2024
GRANE OLJERØR,PIPELINE,Norsk Hydro Produksjon AS,06.07.2000,31.12.2006,1036198,430,16.05.2024
GRANE OLJERØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1036198,17237817,16.05.2024
GUDRUN GASSRØR,PIPELINE,Statoil Petroleum AS,20.09.2010,15.05.2018,18451081,17237817,16.05.2024
GUDRUN GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451081,32011216,16.05.2024
GUDRUN OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451101,32011216,16.05.2024
GUDRUN OLJERØR,PIPELINE,Statoil Petroleum AS,20.09.2010,15.05.2018,18451101,17237817,16.05.2024
HALTENPIPE,PIPELINE,Den norske stats oljeselskap a.s,09.03.1992,09.05.2001,124293,749,16.05.2024
HALTENPIPE,PIPELINE,Gassco AS,01.01.2002,,124293,1944954,16.05.2024
HALTENPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124293,1622484,16.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,1035969,1622484,16.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.04.2000,09.05.2001,1035969,749,16.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1035969,17237817,16.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,1035969,32011216,16.05.2024
HEIDRUN GASSTRANSPORT,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1035969,4511854,16.05.2024
JOHAN SVERDRUP GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,23867727,32011216,16.05.2024
JOHAN SVERDRUP GASSRØR,PIPELINE,Statoil Petroleum AS,12.02.2015,15.05.2018,23867727,17237817,16.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Statoil Petroleum AS,12.02.2015,15.05.2018,27082074,17237817,16.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,,27082074,32011216,16.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,23867733,32011216,16.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,12.02.2015,15.05.2018,23867733,17237817,16.05.2024
KNARR GASSRØR,PIPELINE,Gassco AS,01.03.2015,,24689857,1944954,16.05.2024
KNARR GASSRØR,PIPELINE,BG Norge AS,28.06.2011,28.02.2015,24689857,2747354,16.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil ASA (old),10.05.2001,31.01.2004,124354,1622484,16.05.2024
KOLLSNES GASSANLEGG,TERMINAL,A/S Norske Shell,21.12.1990,18.06.1996,124354,562,16.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Den norske stats oljeselskap a.s,19.06.1996,09.05.2001,124354,749,16.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Gassco AS,01.02.2004,,124354,1944954,16.05.2024
KRISTIN GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1854814,17237817,16.05.2024
KRISTIN GASSRØR,PIPELINE,Statoil ASA (old),17.12.2001,30.09.2007,1854814,1622484,16.05.2024
KRISTIN GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1854814,32011216,16.05.2024
KRISTIN GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1854814,4511854,16.05.2024
KRISTIN KONDENSATRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,1854834,4511854,16.05.2024
KRISTIN KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,1854834,32011216,16.05.2024
KRISTIN KONDENSATRØR,PIPELINE,Statoil ASA (old),17.12.2001,30.09.2007,1854834,1622484,16.05.2024
KRISTIN KONDENSATRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,1854834,17237817,16.05.2024
KVITEBJØRN GASSRØR,PIPELINE,Statoil ASA (old),22.03.2002,30.09.2007,2417249,1622484,16.05.2024
KVITEBJØRN GASSRØR,PIPELINE,Gassco AS,01.03.2009,,2417249,1944954,16.05.2024
KVITEBJØRN GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,28.02.2009,2417249,4511854,16.05.2024
KVITEBJØRN OLJERØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,917586,4511854,16.05.2024
KVITEBJØRN OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,,917586,32011216,16.05.2024
KVITEBJØRN OLJERØR,PIPELINE,Statoil ASA (old),08.05.2002,30.09.2007,917586,1622484,16.05.2024
KVITEBJØRN OLJERØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,917586,17237817,16.05.2024
KÅRSTØ GASSANLEGG,ONSHORE PLANT,Gassco AS,01.01.2003,,3471786,1944954,16.05.2024
LANGELED,PIPELINE,Gassco AS,01.09.2006,,2450169,1944954,16.05.2024
LANGELED,PIPELINE,Norsk Hydro Produksjon AS,02.04.2004,31.08.2006,2450169,430,16.05.2024
MARTIN LINGE GASSRØR,PIPELINE,Total E&P Norge AS,11.06.2012,18.03.2018,22223002,2410708,16.05.2024
MARTIN LINGE GASSRØR,PIPELINE,Statoil Petroleum AS,19.03.2018,15.05.2018,22223002,17237817,16.05.2024
MARTIN LINGE GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,22223002,32011216,16.05.2024
MARULK GASSRØR,PIPELINE,Vår Energi AS,10.12.2018,27.01.2022,18451118,33360957,16.05.2024
MARULK GASSRØR,PIPELINE,Vår Energi ASA,28.01.2022,,18451118,50000032,16.05.2024
MARULK GASSRØR,PIPELINE,Eni Norge AS,20.09.2010,09.12.2018,18451118,2388594,16.05.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Statoil Petroleum AS,01.11.2009,15.05.2018,124383,17237817,16.05.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Statoil ASA (old),07.03.2002,30.09.2007,124383,1622484,16.05.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,,124383,32011216,16.05.2024
MELKØYA LANDANLEGG,ONSHORE PLANT,StatoilHydro ASA,01.10.2007,31.10.2009,124383,4511854,16.05.2024
MIKKEL KONDENSATRØR ,PIPELINE,Equinor Energy AS,16.05.2018,,22512944,32011216,16.05.2024
MIKKEL KONDENSATRØR ,PIPELINE,Statoil ASA (old),14.09.2001,30.09.2007,22512944,1622484,16.05.2024
MIKKEL KONDENSATRØR ,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,22512944,4511658,16.05.2024
MIKKEL KONDENSATRØR ,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,22512944,4511854,16.05.2024
MIKKEL KONDENSATRØR ,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,22512944,17237817,16.05.2024
MONGSTAD TERMINAL,TERMINAL,Statoil ASA (old),01.01.1999,30.09.2007,124360,1622484,16.05.2024
MONGSTAD TERMINAL,TERMINAL,Statoil Petroleum AS,01.11.2009,15.05.2018,124360,17237817,16.05.2024
MONGSTAD TERMINAL,TERMINAL,Equinor Energy AS,16.05.2018,,124360,32011216,16.05.2024
MONGSTAD TERMINAL,TERMINAL,StatoilHydro ASA,01.10.2007,31.10.2009,124360,4511854,16.05.2024
NJORD GASSTRANSPORT,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,3113920,4511658,16.05.2024
NJORD GASSTRANSPORT,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,3113920,4524355,16.05.2024
NJORD GASSTRANSPORT,PIPELINE,Norsk Hydro Produksjon AS,21.01.2005,31.12.2006,3113920,430,16.05.2024
NJORD GASSTRANSPORT,PIPELINE,Equinor Energy AS,16.05.2018,,3113920,32011216,16.05.2024
NJORD GASSTRANSPORT,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,3113920,17237817,16.05.2024
NORNE GASSTRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.04.2000,09.05.2001,1035984,749,16.05.2024
NORNE GASSTRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,1035984,1622484,16.05.2024
NORNE GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2009,,1035984,1944954,16.05.2024
NORNE GASSTRANSPORT,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,1035984,4511854,16.05.2024
NORPIPE GASSLEDNING,PIPELINE,Gassco AS,01.01.2003,,124165,1944954,16.05.2024
NORPIPE GASSLEDNING,PIPELINE,Phillips Petroleum Company Norway,04.05.1973,31.12.2002,124165,694,16.05.2024
NORPIPE OLJELEDNING,PIPELINE,Phillips Petroleum Company Norway,04.05.1973,05.05.2003,124133,694,16.05.2024
NORPIPE OLJELEDNING,PIPELINE,ConocoPhillips Skandinavia AS,06.05.2003,,124133,2410696,16.05.2024
NORSEA GASSTERMINAL,TERMINAL,Gassco AS,01.01.2003,,124152,1944954,16.05.2024
NORSEA GASSTERMINAL,TERMINAL,Phillips Petroleum Company Norway,05.04.1974,31.12.2002,124152,694,16.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Produksjon AS,03.12.2003,31.12.2006,2455217,430,16.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,A/S Norske Shell,01.12.2007,30.09.2017,2455217,562,16.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,StatoilHydro Petroleum AS,01.10.2007,30.11.2007,2455217,4511658,16.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,2455217,4524355,16.05.2024
NYHAMNA LANDANLEGG,ONSHORE PLANT,Gassco AS,01.10.2017,,2455217,1944954,16.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Norsk Hydro Produksjon AS,15.01.1999,31.12.2001,124170,430,16.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2003,,124170,1944954,16.05.2024
OSEBERG GASSTRANSPORT,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124170,1944954,16.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124301,17237817,16.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Norsk Hydro Produksjon AS,28.11.1984,31.12.2006,124301,430,16.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,StatoilHydro Petroleum AS,01.10.2007,31.10.2009,124301,4511658,16.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Norsk Hydro Petroleum AS,01.01.2007,30.09.2007,124301,4524355,16.05.2024
OSEBERG TRANSPORTSYSTEM,PIPELINE,Equinor Energy AS,16.05.2018,,124301,32011216,16.05.2024
POLARLED,PIPELINE,Gassco AS,01.05.2017,,17343422,1944954,16.05.2024
POLARLED,PIPELINE,Statoil Petroleum AS,01.01.2013,30.04.2017,17343422,17237817,16.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124340,17237817,16.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,Den norske stats oljeselskap a.s,30.11.1989,09.05.2001,124340,749,16.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124340,1622484,16.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,124340,32011216,16.05.2024
SLEIPNER KONDENSATRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124340,4511854,16.05.2024
STATPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,123940,1622484,16.05.2024
STATPIPE,PIPELINE,Den norske stats oljeselskap a.s,10.06.1981,09.05.2001,123940,749,16.05.2024
STATPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,123940,1944954,16.05.2024
STATPIPE,PIPELINE,Gassco AS,01.01.2003,,123940,1944954,16.05.2024
TAMPEN LINK,PIPELINE,Gassco AS,01.09.2007,,3113815,1944954,16.05.2024
TAMPEN LINK,PIPELINE,Statoil ASA (old),08.06.2005,31.08.2007,3113815,1622484,16.05.2024
TROLL OLJERØR I,PIPELINE,Equinor Energy AS,16.05.2018,,124187,32011216,16.05.2024
TROLL OLJERØR I,PIPELINE,Den norske stats oljeselskap a.s,06.12.1993,09.05.2001,124187,749,16.05.2024
TROLL OLJERØR I,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124187,4511854,16.05.2024
TROLL OLJERØR I,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124187,17237817,16.05.2024
TROLL OLJERØR I,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124187,1622484,16.05.2024
TROLL OLJERØR II,PIPELINE,Statoil ASA (old),10.05.2001,30.09.2007,124194,1622484,16.05.2024
TROLL OLJERØR II,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,124194,17237817,16.05.2024
TROLL OLJERØR II,PIPELINE,StatoilHydro ASA,01.10.2007,31.10.2009,124194,4511854,16.05.2024
TROLL OLJERØR II,PIPELINE,Den norske stats oljeselskap a.s,13.03.1998,09.05.2001,124194,749,16.05.2024
TROLL OLJERØR II,PIPELINE,Equinor Energy AS,16.05.2018,,124194,32011216,16.05.2024
TYRIHANS GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,,21078065,32011216,16.05.2024
TYRIHANS GASSRØR,PIPELINE,Statoil ASA (old),23.02.2006,30.09.2007,21078065,1622484,16.05.2024
TYRIHANS GASSRØR,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21078065,4511854,16.05.2024
TYRIHANS GASSRØR,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21078065,4511658,16.05.2024
TYRIHANS GASSRØR,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21078065,17237817,16.05.2024
TYRIHANS RØRLEDNING,PIPELINE,Statoil ASA (old),23.02.2006,30.09.2007,21077988,1622484,16.05.2024
TYRIHANS RØRLEDNING,PIPELINE,Statoil Petroleum AS,01.11.2009,15.05.2018,21077988,17237817,16.05.2024
TYRIHANS RØRLEDNING,PIPELINE,StatoilHydro Petroleum AS,01.01.2009,31.10.2009,21077988,4511658,16.05.2024
TYRIHANS RØRLEDNING,PIPELINE,StatoilHydro ASA,01.10.2007,31.12.2008,21077988,4511854,16.05.2024
TYRIHANS RØRLEDNING,PIPELINE,Equinor Energy AS,16.05.2018,,21077988,32011216,16.05.2024
ULA OLJERØR,PIPELINE,Aker BP ASA,30.11.2016,,124285,28544099,16.05.2024
ULA OLJERØR,PIPELINE,Den norske stats oljeselskap a.s,30.10.1984,31.12.1999,124285,749,16.05.2024
ULA OLJERØR,PIPELINE,BP Amoco Norge AS,01.01.2000,11.03.2002,124285,982372,16.05.2024
ULA OLJERØR,PIPELINE,BP Norge AS,12.03.2002,29.11.2016,124285,2052695,16.05.2024
UTSIRA HIGH POWER HUB,PIPELINE,Statoil Petroleum AS,07.05.2013,15.05.2018,23867778,17237817,16.05.2024
UTSIRA HIGH POWER HUB,PIPELINE,Equinor Energy AS,16.05.2018,,23867778,32011216,16.05.2024
UTSIRAHØYDEN GASSRØR,PIPELINE,Statoil Petroleum AS,04.04.2014,31.10.2015,22508017,17237817,16.05.2024
UTSIRAHØYDEN GASSRØR,PIPELINE,Gassco AS,01.11.2015,,22508017,1944954,16.05.2024
VALEMON GASSRØR,PIPELINE,Gassco AS,09.10.2014,,18451149,1944954,16.05.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,08.10.2014,18451149,17237817,16.05.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,15.05.2018,18451188,17237817,16.05.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,,18451188,32011216,16.05.2024
VARG GASSRØR,PIPELINE,Talisman Energy Norge AS,12.04.2013,31.08.2015,23296683,2425093,16.05.2024
VARG GASSRØR,PIPELINE,Repsol Exploration Norge AS,01.09.2015,05.10.2015,23296683,17237506,16.05.2024
VARG GASSRØR,PIPELINE,Repsol Norge AS,06.10.2015,,23296683,27052812,16.05.2024
VESTERLED,PIPELINE,Gassco AS,01.01.2003,,124280,1944954,16.05.2024
VESTERLED,PIPELINE,Norsk Hydro Produksjon AS,13.10.2000,31.12.2001,124280,430,16.05.2024
VESTERLED,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124280,1944954,16.05.2024
VOLUND RØRLEDNING,PIPELINE,Marathon Oil Norge AS,04.07.2011,15.10.2014,21078212,20485291,16.05.2024
VOLUND RØRLEDNING,PIPELINE,Marathon Petroleum Norge AS,18.01.2007,03.07.2011,21078212,463,16.05.2024
VOLUND RØRLEDNING,PIPELINE,Det norske oljeselskap ASA,31.10.2014,29.09.2016,21078212,17342870,16.05.2024
VOLUND RØRLEDNING,PIPELINE,Det norske oljeselskap AS,16.10.2014,30.10.2014,21078212,25307395,16.05.2024
VOLUND RØRLEDNING,PIPELINE,Aker BP ASA,30.09.2016,,21078212,28544099,16.05.2024
YGGDRASIL GASSRØR,PIPELINE,Equinor Energy AS,12.12.2022,,41354663,32011216,16.05.2024
YGGDRASIL KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,03.12.2021,,41354691,28544099,16.05.2024
YGGDRASIL OLJERØR,PIPELINE,Equinor Energy AS,12.12.2022,,41354677,32011216,16.05.2024
ZEEPIPE,PIPELINE,Gassco AS,01.01.2003,,124227,1944954,16.05.2024
ZEEPIPE,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124227,1944954,16.05.2024
ZEEPIPE,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124227,1622484,16.05.2024
ZEEPIPE,PIPELINE,Den norske stats oljeselskap a.s,21.06.1988,09.05.2001,124227,749,16.05.2024
ZEEPIPE I,PIPELINE,Den norske stats oljeselskap a.s,09.06.1988,09.05.2001,124235,749,16.05.2024
ZEEPIPE I,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124235,1622484,16.05.2024
ZEEPIPE I,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124235,1944954,16.05.2024
ZEEPIPE I,PIPELINE,Gassco AS,01.01.2003,,124235,1944954,16.05.2024
ZEEPIPE IIA,PIPELINE,Gassco AS,01.01.2003,,124244,1944954,16.05.2024
ZEEPIPE IIA,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124244,1944954,16.05.2024
ZEEPIPE IIA,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124244,1622484,16.05.2024
ZEEPIPE IIA,PIPELINE,Den norske stats oljeselskap a.s,03.07.1992,09.05.2001,124244,749,16.05.2024
ZEEPIPE IIB,PIPELINE,Den norske stats oljeselskap a.s,27.01.1995,09.05.2001,124253,749,16.05.2024
ZEEPIPE IIB,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124253,1622484,16.05.2024
ZEEPIPE IIB,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124253,1944954,16.05.2024
ZEEPIPE IIB,PIPELINE,Gassco AS,01.01.2003,,124253,1944954,16.05.2024
ZEEPIPE TERMINAL,TERMINAL,Gassco AS,01.01.2002,,124271,1944954,16.05.2024
ZEEPIPE TERMINAL,TERMINAL,Statoil ASA (old),10.05.2001,31.12.2001,124271,1622484,16.05.2024
ZEEPIPE TERMINAL,TERMINAL,Den norske stats oljeselskap a.s,21.06.1988,09.05.2001,124271,749,16.05.2024
ÅSGARD TRANSPORT,PIPELINE,Den norske stats oljeselskap a.s,14.06.1996,09.05.2001,124211,749,16.05.2024
ÅSGARD TRANSPORT,PIPELINE,Statoil ASA (old),10.05.2001,31.12.2001,124211,1622484,16.05.2024
ÅSGARD TRANSPORT,PIPELINE,Gassco AS,01.01.2002,31.12.2002,124211,1944954,16.05.2024
ÅSGARD TRANSPORT,PIPELINE,Gassco AS,01.01.2003,,124211,1944954,16.05.2024

