﻿wlbName,wlbOilSampleTestType,wlbOilSampleTestNumber,wlbOilSampleTopDepth,wlbOilSampleBottomDepth,wlbOilSampleFluidType,wlbOilSampleTestDate,wlbOilSampledateReceivedDate,wlbNPDID_wellbore,wlbOilSampleDateUpdated,datesyncNPD
15/12-9 S,DST ,DST2      ,3385.00,0.00,OIL,28.09.1992,12.10.1992,1978,19.05.2016,31.05.2024
15/3-2,DST ,          ,0.00,0.00,WATER,,28.10.1991,310,08.10.2020,31.05.2024
15/3-2,DST ,          ,0.00,0.00,WATER,,09.08.1995,310,08.10.2020,31.05.2024
15/3-2,DST ,          ,0.00,0.00, ,,09.08.1995,310,19.05.2016,31.05.2024
15/3-3,DST ,DST 2     ,4615.00,4632.00,WATER,,28.10.1991,313,08.10.2020,31.05.2024
15/3-3,DST ,          ,4967.00,4990.00, ,,09.08.1995,313,11.04.2017,31.05.2024
15/3-3,DST ,DST 0     ,0.00,0.00, ,,,313,01.02.2020,31.05.2024
15/3-5,DST ,          ,0.00,0.00,WATER,,28.10.1991,52,08.10.2020,31.05.2024
15/3-8,DST ,          ,4141.00,4183.00,OIL,04.03.2006,20.03.2006,5175,19.05.2016,31.05.2024
15/3-9,DST ,          ,4128.00,0.00,OIL,,09.12.2010,6354,30.11.2023,31.05.2024
15/3-9,DST ,          ,4510.00,0.00,OIL,,,6354,30.11.2023,31.05.2024
15/3-9,FMT ,          ,0.00,0.00, ,,,6354,30.11.2023,31.05.2024
15/3-9,FMT ,          ,4580.70,0.00,CONDENSATE,,,6354,30.11.2023,31.05.2024
15/5-5,DST ,TEST1     ,2183.50,2154.00, ,25.09.1995,03.10.1995,2635,19.05.2016,31.05.2024
15/5-7,DST ,          ,0.00,0.00,OIL,,10.03.2011,5842,19.05.2016,31.05.2024
15/6-11 A,DST ,          ,4158.00,4139.58,OIL,25.02.2011,25.02.2011,6526,19.05.2016,31.05.2024
15/6-12,DST ,1A-1B     ,0.00,0.00,OIL,29.01.2011,21.03.2011,6518,19.05.2016,31.05.2024
15/6-12,MDT ,          ,0.00,3806.00,OIL,,,6518,19.05.2016,31.05.2024
15/6-13,MDT ,          ,0.00,0.00,OIL,,21.09.2015,7667,11.04.2017,31.05.2024
15/6-13,MDT ,          ,3471.80,0.00,OIL,,,7667,11.04.2017,31.05.2024
15/6-13,MDT ,          ,3466.70,0.00,OIL,,21.09.2015,7667,11.04.2017,31.05.2024
15/6-2 R,FIT ,          ,3606.60,0.00,OIL,28.07.1974,21.06.1991,517,19.05.2016,31.05.2024
15/6-3,DST ,TEST2     ,3490.80,3496.80, ,15.12.1974,21.06.1991,318,19.05.2016,31.05.2024
15/8-1,DST ,TEST2     ,3911.00,3926.00,WATER,17.12.1981,01.10.1991,321,08.10.2020,31.05.2024
15/8-1,DST ,TEST3     ,3688.00,3697.00, ,24.12.1981,01.10.1991,321,19.05.2016,31.05.2024
15/8-1,DST ,TEST4     ,3643.00,3653.00, ,29.12.1981,01.10.1991,321,19.05.2016,31.05.2024
15/9-1,DST ,TEST1     ,0.00,0.00, ,17.05.1977,01.10.1991,322,19.05.2016,31.05.2024
15/9-1,DST ,TEST2     ,0.00,0.00, ,23.05.1977,01.10.1991,322,03.09.2020,31.05.2024
15/9-10,DST ,          ,0.00,0.00, ,27.09.1993,,69,19.05.2016,31.05.2024
15/9-11,DST ,TEST1     ,2797.00,2807.00, ,01.12.1981,01.10.1991,329,19.05.2016,31.05.2024
15/9-11,DST ,TEST2     ,2410.00,2432.00, ,08.12.1980,01.10.1991,329,19.05.2016,31.05.2024
15/9-11,DST ,TEST3     ,2395.00,2415.00, ,15.12.1981,01.10.1991,329,19.05.2016,31.05.2024
15/9-12,DST ,TEST1B    ,3585.00,3595.00, ,14.04.1982,01.10.1991,330,19.05.2016,31.05.2024
15/9-12,DST ,TEST2     ,3512.00,3522.00, ,20.04.1982,01.10.1991,330,19.05.2016,31.05.2024
15/9-13,DST ,TEST1     ,2765.00,2769.00, ,16.05.1982,01.10.1991,45,19.05.2016,31.05.2024
15/9-13,DST ,TEST2     ,2422.00,2427.00, ,20.05.1982,01.10.1991,45,19.05.2016,31.05.2024
15/9-15,DST ,TEST1     ,2880.00,2890.00, ,20.07.1982,01.10.1991,74,19.05.2016,31.05.2024
15/9-15,DST ,TEST2     ,2830.00,2850.00, ,25.07.1982,01.10.1991,74,19.05.2016,31.05.2024
15/9-17,DST ,TEST1     ,2803.00,2813.00, ,13.08.1983,01.10.1991,60,19.05.2016,31.05.2024
15/9-17,DST ,TEST2     ,2776.00,2741.00, ,18.03.1983,01.10.1991,60,19.05.2016,31.05.2024
15/9-17,DST ,TEST3     ,2385.00,2405.00,WATER,24.03.1983,01.10.1991,60,08.10.2020,31.05.2024
15/9-19 A,DST ,TEST1A    ,3885.00,3889.00, ,27.10.1997,10.11.1997,3145,19.05.2016,31.05.2024
15/9-19 A,DST ,TEST2B    ,3865.00,3826.00, ,30.10.1997,07.11.1997,3145,19.05.2016,31.05.2024
15/9-19 SR,DST ,TEST1     ,4338.00,4316.00, ,19.04.1993,10.05.1993,2105,19.05.2016,31.05.2024
15/9-5,DST ,TEST2     ,3588.00,3593.00, ,21.03.1980,01.10.1991,326,19.05.2016,31.05.2024
15/9-7,DST ,TEST3     ,3555.00,3565.00, ,19.04.1981,01.10.1991,218,19.05.2016,31.05.2024
15/9-8,DST ,TEST1     ,3450.00,3460.00, ,15.05.1981,01.10.1991,327,19.05.2016,31.05.2024
15/9-9,DST ,TEST2     ,2386.00,2392.00, ,02.07.1981,01.10.1991,328,19.05.2016,31.05.2024
15/9-9,DST ,TEST3     ,2323.00,2333.00, ,06.07.1981,01.10.1991,328,19.05.2016,31.05.2024
15/9-A-10,DST ,          ,2366.30,2297.30,CONDENSATE,27.09.1993,01.10.1993,2174,19.05.2016,31.05.2024
15/9-B-13,DST ,          ,0.00,0.00, ,,27.01.1997,2816,19.05.2016,31.05.2024
15/9-B-24,DST ,          ,0.00,0.00, ,03.05.1997,29.05.1997,3006,19.05.2016,31.05.2024
15/9-C-2 AH,DST ,          ,0.00,0.00, ,25.06.1998,07.07.1998,3185,19.05.2016,31.05.2024
15/9-C-2 H,DST ,          ,0.00,0.00, ,,14.07.1993,2024,19.05.2016,31.05.2024
15/9-D-1 H,DST ,          ,0.00,0.00, ,03.06.1993,16.07.1993,2082,19.05.2016,31.05.2024
15/9-D-3 H,DST ,          ,0.00,0.00, ,16.05.1993,09.06.1993,2083,19.05.2016,31.05.2024
16/1-10,DST ,          ,0.00,0.00, ,,06.08.2011,5879,19.05.2016,31.05.2024
16/1-11,DST ,          ,2445.00,2415.00,OIL,16.04.2010,,6157,19.05.2016,31.05.2024
16/1-13,DST ,          ,1924.50,0.00, ,,06.08.2011,6232,19.05.2016,31.05.2024
16/1-13,DST ,          ,1965.00,0.00, ,,06.08.2011,6232,03.06.2016,31.05.2024
16/1-15,DST ,          ,0.00,0.00, ,,06.08.2011,6517,19.05.2016,31.05.2024
16/1-15,MDT ,          ,2067.80,0.00,OIL,07.05.2011,30.01.2012,6517,11.04.2017,31.05.2024
16/1-16,MDT ,          ,0.00,0.00,OIL,,07.02.2013,6823,11.04.2017,31.05.2024
16/1-16,MDT ,          ,0.00,0.00,OIL,,07.02.2013,6823,11.04.2017,31.05.2024
16/1-16 A,MDT ,          ,2685.20,0.00,OIL,,07.02.2013,7095,11.04.2017,31.05.2024
16/1-17,MDT ,          ,1915.20,0.00,OIL,05.03.2013,12.06.2013,7113,10.01.2020,31.05.2024
16/1-19 S,MDT ,          ,1929.50,0.00,OIL,,17.06.2014,7255,03.06.2016,31.05.2024
16/1-31 S,MDT ,          ,0.00,0.00, ,,,8655,22.12.2021,31.05.2024
16/1-31 S,MDT ,          ,1939.57,0.00,OIL,17.04.2019,21.10.2019,8655,22.12.2021,31.05.2024
16/1-31 S,MDT ,          ,1913.60,0.00,OIL,16.04.2019,21.10.2019,8655,22.12.2021,31.05.2024
16/2-10,MDT ,          ,1927.00,0.00,OIL,21.10.2011,20.02.2012,6715,19.05.2016,31.05.2024
16/2-10,MDT ,          ,1935.50,0.00,OIL,19.10.2011,20.02.2012,6715,19.05.2016,31.05.2024
16/2-10,MDT ,          ,1893.50,0.00,OIL,19.10.2011,20.02.2012,6715,19.05.2016,31.05.2024
16/2-11,DST ,          ,1943.30,1934.50,OIL,21.03.2012,10.12.2013,6742,10.10.2016,31.05.2024
16/2-11,MDT ,          ,0.00,0.00,OIL,05.03.2012,07.02.2013,6742,04.03.2020,31.05.2024
16/2-11 A,MDT ,          ,2186.10,0.00,OIL,27.04.2012,19.07.2012,6849,07.03.2020,31.05.2024
16/2-11 A,MDT ,          ,0.00,2202.00,OIL,27.04.2012,19.07.2012,6849,07.03.2020,31.05.2024
16/2-11 A,MDT ,          ,0.00,2223.00,OIL,27.04.2012,19.07.2012,6849,07.03.2020,31.05.2024
16/2-12,MDT ,          ,1901.30,0.00,OIL,,16.01.2013,6952,19.05.2016,31.05.2024
16/2-12,MDT ,          ,1928.30,0.00,OIL,,16.01.2013,6952,11.04.2017,31.05.2024
16/2-12,MDT ,          ,1940.00,0.00,OIL,,16.01.2013,6952,19.05.2016,31.05.2024
16/2-13 A,MDT ,          ,2607.54,0.00,OIL,21.09.2012,10.10.2012,7028,25.04.2019,31.05.2024
16/2-13 A,MDT ,          ,0.00,2596.70,OIL,21.09.2012,10.10.2012,7028,04.03.2020,31.05.2024
16/2-13 A,MDT ,          ,2608.57,0.00,OIL,21.09.2012,10.10.2012,7028,25.04.2019,31.05.2024
16/2-13 S,DST ,          ,1940.67,0.00,OIL,21.08.2012,24.06.2012,6888,04.03.2020,31.05.2024
16/2-13 S,DST ,          ,1925.00,0.00,OIL,21.08.2012,24.09.2012,6888,10.01.2020,31.05.2024
16/2-13 S,DST ,          ,0.00,1948.67,OIL,21.08.2012,24.09.2012,6888,19.05.2016,31.05.2024
16/2-15,MDT ,          ,1913.80,0.00,OIL,,11.03.2013,6979,03.06.2016,31.05.2024
16/2-15,MDT ,          ,1926.90,0.00,OIL,,11.03.2013,6979,25.04.2019,31.05.2024
16/2-16,MDT ,          ,1951.60,0.00,OIL,06.12.2012,07.02.2013,7047,25.04.2019,31.05.2024
16/2-16 A,MDT ,          ,0.00,0.00,OIL,,07.02.2013,7107,25.04.2019,31.05.2024
16/2-17 S,DST ,          ,1937.00,1929.00,OIL,29.04.2013,07.06.2013,7085,19.05.2016,31.05.2024
16/2-17 S,DST ,          ,1914.50,1875.50,OIL,10.05.2013,07.06.2013,7085,19.05.2016,31.05.2024
16/2-17 S,MDT ,          ,0.00,1934.50,OIL,,25.07.2013,7085,19.05.2016,31.05.2024
16/2-17 S,MDT ,          ,0.00,1884.80,OIL,,25.07.2013,7085,19.05.2016,31.05.2024
16/2-18 S,MDT ,          ,1875.12,0.00,OIL,,13.12.2013,7220,03.06.2016,31.05.2024
16/2-19,MDT ,          ,1949.03,0.00,OIL,16.06.2014,26.06.2014,7403,19.05.2016,31.05.2024
16/2-19,MDT ,          ,1945.13,0.00,OIL,16.06.2014,26.06.2014,7403,03.09.2020,31.05.2024
16/2-19 A,MDT ,          ,2291.70,0.00,OIL,18.09.2014,26.09.2014,7456,11.04.2017,31.05.2024
16/2-19 A,MDT ,          ,2281.00,0.00,OIL,18.09.2014,26.09.2014,7456,11.04.2017,31.05.2024
16/2-21,MDT ,          ,1946.60,0.00,OIL,27.05.2013,14.06.2013,7169,11.04.2017,31.05.2024
16/2-21,MDT ,          ,1937.00,0.00,OIL,27.05.2013,14.06.2013,7169,11.04.2017,31.05.2024
16/2-3,DST ,          ,1720.50,0.00,OIL,,10.03.2011,5551,19.05.2016,31.05.2024
16/2-4,MDT ,          ,1858.00,0.00,OIL,,,5625,19.05.2016,31.05.2024
16/2-6,DST ,          ,0.00,0.00, ,11.09.2010,,6374,19.05.2016,31.05.2024
16/2-7,MDT ,          ,1950.84,0.00,OIL,13.08.2011,30.01.2012,6561,19.05.2016,31.05.2024
16/2-7 A,MDT ,          ,2031.30,0.00,OIL,19.09.2011,30.01.2012,6711,19.05.2016,31.05.2024
16/2-9 S,MDT ,          ,1935.20,0.00,OIL,11.03.2011,,6615,19.05.2016,31.05.2024
16/2-9 S,MDT ,          ,1938.20,0.00,OIL,11.03.2011,,6615,19.05.2016,31.05.2024
16/2-9 S,MDT ,          ,1941.70,0.00,OIL,11.03.2011,,6615,19.05.2016,31.05.2024
16/3-4,DST ,          ,1939.60,1928.98,OIL,20.06.2011,30.01.2012,6553,19.05.2016,31.05.2024
16/3-4 A,MDT ,          ,2079.20,0.00,OIL,12.07.2011,30.01.2012,6629,19.05.2016,31.05.2024
16/3-5,MDT ,          ,1943.60,0.00,OIL,03.02.2013,22.03.2013,7046,10.01.2020,31.05.2024
16/3-5,MDT ,          ,0.00,1920.10,OIL,03.02.2013,22.03.2013,7046,10.01.2020,31.05.2024
16/3-6,MDT ,          ,1950.30,0.00,OIL,02.07.2013,15.07.2013,7182,19.05.2016,31.05.2024
16/3-6,MDT ,          ,1946.50,0.00,OIL,02.07.2013,15.07.2013,7182,07.03.2020,31.05.2024
16/4-13 S,MDT ,          ,2027.00,0.00,OIL,,,9209,10.04.2023,31.05.2024
16/4-13 S,MDT ,          ,2022.20,0.00,OIL,,27.05.2021,9209,10.04.2023,31.05.2024
16/4-4,DST ,          ,0.00,0.00,CONDENSATE,,10.03.2011,5441,19.05.2016,31.05.2024
16/4-6 S,DST ,          ,0.00,0.00,OIL,23.04.2013,29.05.2013,7098,10.10.2016,31.05.2024
16/4-6 S,MDT ,          ,1966.39,0.00,OIL,04.04.2013,12.06.2013,7098,04.06.2020,31.05.2024
16/4-6 S,MDT ,          ,1952.50,0.00,OIL,04.04.2013,12.06.2013,7098,11.04.2017,31.05.2024
16/4-9 S,DST ,          ,2002.00,1981.00,OIL,03.08.2015,26.08.2015,7631,16.03.2018,31.05.2024
16/4-9 S,DST ,          ,2002.00,1981.00,OIL,03.08.2015,26.08.2015,7631,16.03.2018,31.05.2024
16/5-3,MDT ,          ,1901.90,0.00,OIL,,13.06.2013,7123,19.05.2016,31.05.2024
16/5-4,DST ,          ,1933.00,0.00,OIL,19.10.2012,08.10.2013,7258,10.01.2020,31.05.2024
16/5-5,MDT ,          ,1977.00,0.00,OIL,,17.06.2014,7285,11.04.2017,31.05.2024
16/7-10,MDT ,          ,2348.70,0.00,CONDENSATE,09.02.2011,21.10.2011,6607,10.01.2020,31.05.2024
16/7-4,DST ,DST 1     ,2590.00,2597.00,CONDENSATE,28.11.1982,21.06.1991,91,11.04.2017,31.05.2024
16/7-4,DST ,"DST 1,1   ",2565.00,2572.00, ,28.11.1982,01.01.1980,91,11.04.2017,31.05.2024
16/7-4,DST ,DST2      ,2525.00,2535.00,CONDENSATE,30.11.1982,21.06.1991,91,11.04.2017,31.05.2024
16/7-4,DST ,"DST 2,1   ",2500.00,2535.00,CONDENSATE,30.11.1982,01.01.1980,91,11.04.2017,31.05.2024
16/7-7 S,DST ,DST1      ,2852.00,2785.00,OIL,09.12.1997,16.12.1997,3244,19.05.2016,31.05.2024
16/7-7 S,DST ,          ,0.00,0.00, ,13.12.1997,,3244,19.05.2016,31.05.2024
16/7-7 S,DST ,DST 1     ,2572.00,2565.00,OIL,,,3244,06.08.2020,31.05.2024
17/12-4 A,DST ,          ,0.00,0.00,OIL,,17.06.2011,6178,19.05.2016,31.05.2024
18/10-1,DST ,          ,2389.50,2402.00, ,,28.10.1991,342,19.05.2016,31.05.2024
2/11-A-2,DST ,          ,0.00,0.00, ,,,1616,30.09.2020,31.05.2024
2/11-A-2,DST ,          ,0.00,0.00,OIL,,,1616,30.09.2020,31.05.2024
2/12-1,DST ,DST1      ,4630.00,4647.00, ,22.12.1986,28.02.1991,1014,19.05.2016,31.05.2024
2/12-1,DST ,DST2      ,4600.00,4612.00, ,18.12.1986,28.02.1991,1014,19.05.2016,31.05.2024
2/1-9,DST ,          ,0.00,0.00, ,,22.07.1991,1667,19.05.2016,31.05.2024
2/1-9,DST ,DST1      ,4108.00,4078.00, ,14.06.1991,,1667,19.05.2016,31.05.2024
2/2-1,DST ,DST1      ,3715.00,3730.00, ,,20.02.1991,46,19.05.2016,31.05.2024
2/2-5,DST ,TEST-1    ,3670.00,2666.00,OIL,12.02.1992,24.03.1992,1846,29.11.2023,31.05.2024
2/4-17,DST ,          ,4340.90,4387.50, ,19.01.1992,10.02.1992,1792,19.05.2016,31.05.2024
2/4-21,MDT ,          ,0.00,5167.50,CONDENSATE,,17.07.2012,6736,19.05.2016,31.05.2024
2/4-21,MDT ,          ,0.00,5121.50,CONDENSATE,,17.07.2012,6736,19.05.2016,31.05.2024
2/4-21,MDT ,          ,0.00,5053.50,CONDENSATE,,17.07.2012,6736,19.05.2016,31.05.2024
2/4-21 A,MDT ,          ,0.00,5471.00,CONDENSATE,01.07.2012,24.08.2012,6933,19.05.2016,31.05.2024
2/4-21 A,MDT ,          ,0.00,5489.00,CONDENSATE,01.07.2012,24.08.2012,6933,19.05.2016,31.05.2024
2/4-22 S,MDT ,          ,0.00,0.00,OIL,,04.06.2015,7535,11.04.2017,31.05.2024
2/4-22 S,MDT ,          ,0.00,0.00,OIL,,04.06.2015,7535,11.04.2017,31.05.2024
2/4-22 S,MDT ,          ,0.00,0.00,OIL,,04.06.2015,7535,11.04.2017,31.05.2024
2/4-23 S,MDT ,          ,5233.40,0.00,CONDENSATE,,09.11.2015,7657,16.03.2018,31.05.2024
2/4-23 S,MDT ,          ,5203.10,0.00,CONDENSATE,,09.11.2015,7657,16.03.2018,31.05.2024
2/4-23 S,MDT ,          ,5004.30,0.00,CONDENSATE,,09.11.2015,7657,16.03.2018,31.05.2024
2/4-A-14,PROD,          ,3679.00,3482.00,OIL,08.07.1984,02.10.2000,592,19.05.2016,31.05.2024
2/4-A-3,DST ,          ,0.00,0.00, ,11.03.1996,15.04.1996,559,19.05.2016,31.05.2024
2/4-A-5,DST ,          ,0.00,0.00, ,11.03.1996,15.04.1996,576,19.05.2016,31.05.2024
2/4-A-7,DST ,          ,0.00,0.00, ,10.03.1996,15.04.1996,579,19.05.2016,31.05.2024
2/4-A-9,DST ,          ,0.00,0.00, ,12.03.1996,15.04.1996,583,19.05.2016,31.05.2024
2/4-B-10,PROD,          ,4173.00,4123.00,OIL,17.07.1988,02.10.2000,615,19.05.2016,31.05.2024
2/4-B-12,DST ,          ,0.00,0.00, ,22.02.1996,15.04.1996,616,19.05.2016,31.05.2024
2/4-B-13,DST ,          ,2956.00,0.00, ,21.02.1996,15.04.1996,1848,19.05.2016,31.05.2024
2/4-B-16,DST ,          ,0.00,0.00, ,23.02.1996,15.04.1996,620,19.05.2016,31.05.2024
2/4-B-18,DST ,          ,3278.00,0.00, ,13.03.1996,15.04.1996,624,19.05.2016,31.05.2024
2/4-B-19,DST ,          ,3091.00,0.00, ,13.03.1996,15.04.1996,625,19.05.2016,31.05.2024
2/4-B-21,DST ,          ,3381.00,0.00, ,08.03.1996,15.04.1996,629,19.05.2016,31.05.2024
2/4-B-23,DST ,          ,3401.00,0.00, ,13.03.1996,15.04.1996,633,19.05.2016,31.05.2024
2/4-B-7,DST ,          ,3685.00,0.00, ,04.03.1996,15.04.1996,606,19.05.2016,31.05.2024
2/4-B-8,DST ,          ,2935.00,0.00, ,09.03.1996,15.04.1996,608,19.05.2016,31.05.2024
2/4-B-9,PROD,          ,4447.00,4233.00,OIL,04.01.1984,02.10.2000,611,19.05.2016,31.05.2024
2/4-C-14,DST ,          ,0.00,0.00, ,28.02.1996,15.04.1996,663,19.05.2016,31.05.2024
2/4-C-17,DST ,          ,0.00,0.00, ,09.03.1996,15.04.1996,1572,19.05.2016,31.05.2024
2/4-C-8,DST ,          ,0.00,0.00, ,02.03.1996,15.04.1996,652,19.05.2016,31.05.2024
2/4-E-13,DST ,          ,0.00,0.00, ,08.04.1996,17.04.1995,737,19.05.2016,31.05.2024
2/4-E-6,DST ,          ,0.00,0.00, ,06.04.1996,17.04.1996,1786,19.05.2016,31.05.2024
2/4-X-47,PROD,          ,4581.00,4002.00,OIL,12.08.1997,02.10.2000,3157,19.05.2016,31.05.2024
2/5-11,DST ,DST1      ,3381.00,3363.00, ,28.10.1997,23.12.1997,3084,19.05.2016,31.05.2024
2/5-11,DST ,DST2      ,0.00,0.00, ,03.11.1997,23.12.1997,3084,19.05.2016,31.05.2024
2/5-7,DST ,PT-2      ,3263.00,3287.00, ,,06.03.1991,25,19.05.2016,31.05.2024
2/6-5,DST ,DST1      ,0.00,0.00, ,04.01.1997,11.04.2000,2885,19.05.2016,31.05.2024
2/7-19,DST ,          ,0.00,0.00, ,30.10.2000,02.10.2000,1367,19.05.2016,31.05.2024
2/7-19 R,DST ,DST1      ,4711.60,4838.40, ,16.02.1990,09.09.1991,1512,19.05.2016,31.05.2024
2/7-20,DST ,DST 1     ,4099.50,4258.00, ,07.06.1988,09.09.1991,1062,19.05.2016,31.05.2024
2/7-21 S,DST ,DST1      ,4578.40,4613.40, ,28.11.1989,07.08.1992,1394,19.05.2016,31.05.2024
2/7-21 S,DST ,          ,4446.40,4518.60, ,10.12.1989,09.09.1991,1394,19.05.2016,31.05.2024
2/7-21 S,DST ,DST3      ,4308.30,4337.60, ,30.12.1989,09.09.1991,1394,19.05.2016,31.05.2024
2/7-22,DST ,DST1      ,4489.00,4496.00, ,30.09.1990,15.04.1996,1495,19.05.2016,31.05.2024
2/7-26 S,DST ,DST 1     ,4605.50,4696.90, ,24.08.1991,26.09.1991,1756,19.05.2016,31.05.2024
2/7-26 S,DST ,DST 2     ,4309.80,4538.40, ,03.09.1991,26.09.1991,1756,19.05.2016,31.05.2024
2/7-27 S,DST ,DST1      ,4484.80,4742.10, ,01.06.1992,07.08.1992,1878,19.05.2016,31.05.2024
2/7-31,DST ,DST1      ,0.00,0.00, ,23.05.1999,14.02.2000,3573,19.05.2016,31.05.2024
2/7-4,DST ,          ,0.00,0.00, ,,,263,30.09.2020,31.05.2024
2/7-4,DST ,          ,0.00,0.00,OIL,,,263,30.09.2020,31.05.2024
2/7-A-10,DST ,          ,0.00,0.00, ,04.04.1996,17.04.1996,787,19.05.2016,31.05.2024
