﻿seaName,seaPlanFromDate,seaNpdidSurvey,seaStatus,seaGeographicalArea,seaMidPoint,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,seaVesselAll,seaPlanToDate,seaDateStarting,seaDateFinalized,seaCdpTotalKm,seaBoatTotalKm,sea3DKm2,seaSurveyAcquired,seaMarketAvailable,seaSampling,seaShallowDrilling,seaGeotechnical,seaFactPageUrl,seaFactMapHtml5Url,datesyncNPD
EQ24318,01.07.2024,10824,Planlagt,Nordsjøen,61°16.5' N  2°7.2' Ø,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,Ocean Resolution (hoved),15.09.2024,,,,,2.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10824,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10824,15.05.2024
EQ24320,20.06.2024,10829,Under behandling,Barentshavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),20.07.2024,,,,,210.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10829,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10829,15.05.2024
EQ24315,15.06.2024,10816,Planlagt,Norskehavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),03.08.2024,,,,,132.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10816,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10816,15.05.2024
EQ24307,15.06.2024,10775,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Ocean Observer (hoved),15.07.2024,,,,,53.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10775,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10775,15.05.2024
CP24300,14.06.2024,10825,Under behandling,Nordsjøen,56°37.5' N  2°59.6' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,ConocoPhillips Skandinavia AS,Fugro Meridian (følge),31.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10825,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10825,15.05.2024
CP24301,14.06.2024,10826,Under behandling,Nordsjøen,56°35.0' N  3°4.7' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,ConocoPhillips Skandinavia AS,Fugro Meridian (følge),31.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10826,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10826,15.05.2024
CP24302,14.06.2024,10827,Under behandling,Nordsjøen,56°29.9' N  2°54.6' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,ConocoPhillips Skandinavia AS,Fugro Meridian (følge),31.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Pending&nav3=10827,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10827,15.05.2024
EQ24306,08.06.2024,10773,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved) - Ocean Observer (hoved),29.07.2024,,,,,53.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10773,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10773,15.05.2024
EQ24311,05.06.2024,10806,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),31.07.2024,,,,,49.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10806,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10806,15.05.2024
EQ24301,03.06.2024,10736,Planlagt,Barentshavet,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),19.08.2024,,,,,49.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10736,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10736,15.05.2024
PGS24003,02.06.2024,10781,Planlagt,Nordsjøen,57°32.4' N  4°27.7' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,Ramform Hyperion (hoved),31.10.2024,,,,,4000.00,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10781,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10781,15.05.2024
ABP24306,01.06.2024,10818,Planlagt,Nordsjøen,57°23.4' N  5°37.1' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),31.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10818,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10818,15.05.2024
ABP24308,01.06.2024,10819,Planlagt,Nordsjøen,59°52.5' N  2°30.1' Ø,Seismisk undersøkelse,Borestedundersøkelse,3D,Aker BP ASA,Fugro Galaxy (hoved),30.06.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10819,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10819,15.05.2024
PGS24001,26.05.2024,10776,Planlagt,Norskehavet,64°23.2' N  6°50.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,Ramform Hyperion (hoved) - Thor Freyja (følge) - Rig Andromeda (følge) - 7 Waves (følge) - Ramform Tethys (hoved) - Thor Magni (følge),01.10.2024,,,,,7400.00,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10776,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10776,15.05.2024
ABP24305,24.05.2024,10812,Planlagt,Nordsjøen,56°19.0' N  3°51.8' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),15.06.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10812,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10812,15.05.2024
ABP24304,20.05.2024,10811,Planlagt,Nordsjøen,58°41.1' N  1°58.7' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (følge),15.06.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10811,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10811,15.05.2024
EQ24104,20.05.2024,10814,Planlagt,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor ASA,Normand Mermaid (følge),01.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10814,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10814,15.05.2024
EQ24100,20.05.2024,10756,Avlyst,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,31.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10756,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10756,15.05.2024
EQ24001,20.05.2024,10722,Planlagt,Norskehavet,65°21.2' N  7°19.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,Equinor Energy AS,SW Amundsen (følge),20.07.2024,,,,,170.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10722,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10722,15.05.2024
ABP24303,17.05.2024,10809,Planlagt,Nordsjøen,60°43.0' N  3°1.9' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),05.06.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10809,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10809,15.05.2024
OMV24300,16.05.2024,10745,Planlagt,Nordsjøen,61°31.5' N  3°48.9' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,,25.05.2024,,,,,30.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10745,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10745,15.05.2024
EQ24302,15.05.2024,10747,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),09.07.2024,,,,,70.00,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10747,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10747,15.05.2024
EQ24304,15.05.2024,10768,Planlagt,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),13.06.2024,,,,,140.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10768,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10768,15.05.2024
NOD24101,15.05.2024,10803,Planlagt,Nordsjøen,59°17.2' N  4°29.8' Ø,Seismisk undersøkelse,Grunnundersøkelse,3D,Sokkeldirektoratet,Sunny Lady (hoved),31.05.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10803,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10803,15.05.2024
EQ24102,15.05.2024,10790,Planlagt,Norskehavet,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,15.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10790,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10790,15.05.2024
EQ24103,15.05.2024,10792,Planlagt,Norskehavet,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,15.07.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10792,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10792,15.05.2024
EQ24305,14.05.2024,10772,Avlyst,Nordsjøen,,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Equinor Energy AS,,19.06.2024,,,,,53.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10772,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10772,15.05.2024
CGG24001,12.05.2024,10813,Pågående,Norskehavet,62°14.9' N  2°59.0' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,Amazon Warrior (hoved) - Mainport Cedar (følge) - 7 Oceans (følge),30.09.2024,14.05.2024,,,,8670.00,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10813,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10813,15.05.2024
ABP24307,12.05.2024,10823,Pågående,Nordsjøen,59°53.9' N  2°13.8' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),30.06.2024,11.05.2024,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10823,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10823,15.05.2024
ABP24300,11.05.2024,10787,Pågående,Norskehavet,63°44.8' N  6°56.2' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),31.05.2024,13.05.2024,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10787,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10787,15.05.2024
ABP24301,10.05.2024,10793,Planlagt,Nordsjøen,60°0.0' N  2°23.4' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,Fugro Meridian (hoved),31.05.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10793,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10793,15.05.2024
EQ24308,09.05.2024,10778,Pågående,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,Kommandor (hoved),09.06.2024,12.05.2024,,,,49.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10778,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10778,15.05.2024
ABP24302,07.05.2024,10794,Ferdig,Nordsjøen,59°53.8' N  2°21.0' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,,31.05.2024,08.05.2024,12.05.2024,,150,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10794,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10794,15.05.2024
EQ24310,07.05.2024,10798,Planlagt,Barentshavet,72°25.9' N  20°17.0' Ø,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,Ocean Resolution (hoved),15.08.2024,,,,,48.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Planned&nav3=10798,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10798,15.05.2024
VE24300,06.05.2024,10762,Pågående,Barentshavet,71°21.9' N  22°41.6' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Vår Energi ASA,Ocean Reliance (hoved),06.06.2024,06.05.2024,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10762,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10762,15.05.2024
EQ24309,03.05.2024,10783,Ferdig,Nordsjøen,,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,,31.05.2024,04.05.2024,12.05.2024,,338,53.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10783,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10783,15.05.2024
EQ24101,01.05.2024,10789,Avlyst,Norskehavet,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,,30.06.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10789,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10789,15.05.2024
NOD24200,01.05.2024,10800,Avlyst,Nordsjøen,59°17.2' N  4°29.8' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Sokkeldirektoratet,,31.05.2024,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10800,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10800,15.05.2024
EQ24203,01.05.2024,10730,Pågående,Nordsjøen,60°21.8' N  2°46.7' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,Normand Tonjer (hoved) - Oceanic Champion (hoved) - Shemarah II (følge),24.08.2024,02.05.2024,,,,326.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10730,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10730,15.05.2024
EQ24303,30.04.2024,10754,Ferdig,Norskehavet,64°53.4' N  7°4.3' Ø,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,,30.06.2024,03.05.2024,14.05.2024,,212,3.00,4.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10754,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10754,15.05.2024
ABP24201,27.04.2024,10718,Pågående,Nordsjøen,58°47.9' N  2°16.7' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Aker BP ASA,Artemis Arctic (hoved) - BB Ocean (følge) - Siem Spearfish (følge),24.05.2024,06.05.2024,,,,211.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10718,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10718,15.05.2024
EQ24201,26.04.2024,10729,Avlyst,Nordsjøen,59°10.1' N  2°30.2' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,,20.05.2024,,,,,141.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=10729,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10729,15.05.2024
PGS24002,23.04.2024,10779,Pågående,Norskehavet,66°43.9' N  4°19.5' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,7 Waves (følge) - Thor Magni (følge) - Ramform Hyperion (hoved),30.09.2024,25.04.2024,,,,3000.00,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10779,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10779,15.05.2024
CP24200,19.04.2024,10760,Pågående,Nordsjøen,56°32.2' N  3°13.6' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,ConocoPhillips Skandinavia AS,Skandi Nova (hoved),05.06.2024,19.04.2024,,,,191.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10760,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10760,15.05.2024
EQ24200,15.04.2024,10723,Pågående,Nordsjøen,58°49.2' N  2°38.3' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,North Barents (hoved),10.06.2024,17.04.2024,,,,452.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10723,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10723,15.05.2024
ABP24100,14.04.2024,10709,Ferdig,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,,25.04.2024,14.04.2024,16.04.2024,,0,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10709,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10709,15.05.2024
ABP24105,10.04.2024,10740,Ferdig,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,,14.05.2024,13.05.2024,14.05.2024,,0,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10740,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10740,15.05.2024
ABP24106,10.04.2024,10741,Ferdig,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,,15.04.2024,10.04.2024,11.04.2024,,0,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10741,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10741,15.05.2024
ABP24107,08.04.2024,10742,Ferdig,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,,14.04.2024,08.04.2024,09.04.2024,,0,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10742,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10742,15.05.2024
EQ24300,05.04.2024,10726,Pågående,Norskehavet,65°21.9' N  7°20.4' Ø,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,Ocean Resolution (hoved),31.05.2024,15.04.2024,,,,9.00,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Ongoing&nav3=10726,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10726,15.05.2024
ABP24200,01.04.2024,10717,Ferdig,Nordsjøen,58°51.4' N  2°15.0' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Aker BP ASA,,17.05.2024,01.04.2024,13.05.2024,,1048,145.00,68.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10717,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10717,15.05.2024
ABP24104,27.03.2024,10720,Ferdig,Nordsjøen,,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,,07.04.2024,27.03.2024,10.04.2024,,0,,0.00,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2024&nav3=10720,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=10720,15.05.2024
