﻿baaName,baaAreaPolyDateValidFrom,baaAreaPolyDateValidTo,prlName,baaAreaPolyNationCode2,baaAreaPolyBlockName,baaAreaPolyNo,baaAreaPolyArea,baaNpdidBsnsArrArea,baaAreaPolyDateUpdated,DatesyncNPD
EXL003,10.06.2022,,,NO,7124/2,2,177.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7124/3,3,231.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7125/1,4,217.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7125/2,5,77.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7224/10,6,43.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7224/11,7,43.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7224/12,8,43.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7225/10,9,43.000,40889715,16.04.2024,14.05.2024
EXL003,10.06.2022,,,NO,7225/11,10,17.000,40889715,16.04.2024,14.05.2024
EXL004,11.11.2022,,,NO,31/4,1,95.000,41319880,16.04.2024,14.05.2024
EXL004,11.11.2022,,,NO,31/7,2,359.000,41319880,16.04.2024,14.05.2024
EXL005,05.05.2023,,,NO,10/9,1,279.000,41319884,16.04.2024,14.05.2024
EXL005,05.05.2023,,,NO,10/8,2,528.000,41319884,16.04.2024,14.05.2024
EXL005,05.05.2023,,,NO,10/7,3,37.000,41319884,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,10/4,1,531.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,9/2,2,50.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,9/6,3,405.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,9/5,4,33.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,10/7,5,48.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,10/1,6,114.000,41319885,16.04.2024,14.05.2024
EXL006,05.05.2023,,,NO,9/3,7,316.000,41319885,16.04.2024,14.05.2024
EXL007,15.09.2023,,,NO,16/5,1,22.000,41319892,16.04.2024,14.05.2024
EXL007,15.09.2023,,,NO,16/4,2,97.000,41319892,16.04.2024,14.05.2024
EXL007,15.09.2023,,,NO,16/11,3,155.000,41319892,16.04.2024,14.05.2024
EXL007,15.09.2023,,,NO,16/7,4,366.000,41319892,16.04.2024,14.05.2024
EXL007,15.09.2023,,,NO,16/8,5,435.000,41319892,16.04.2024,14.05.2024
FLYNDRE UNIT,09.09.2016,,018 C,NO,1/5,1,7.370,29395339,16.04.2024,14.05.2024
FLYNDRE UNIT,09.09.2016,,,NO,?,2,27.730,29395339,02.01.2024,14.05.2024
FRAM H-NORD UNIT,07.06.2013,17.06.2014,090 G,NO,35/11,1,4.480,23410876,16.04.2024,14.05.2024
FRAM H-NORD UNIT,07.06.2013,17.06.2014,248 C,NO,35/11,2,8.550,23410876,16.04.2024,14.05.2024
FRAM H-NORD UNIT,18.06.2014,,090 G,NO,35/11,1,4.480,23410876,16.04.2024,14.05.2024
FRAM H-NORD UNIT,18.06.2014,,248 E,NO,35/11,2,9.180,23410876,16.04.2024,14.05.2024
FRØY UNIT,19.08.1992,28.02.1995,026,NO,25/2,1,9.570,41175,16.04.2024,14.05.2024
FRØY UNIT,19.08.1992,28.02.1995,102,NO,25/5,2,29.610,41175,16.04.2024,14.05.2024
FRØY UNIT,01.03.1995,21.01.1998,026,NO,25/2,1,9.570,41175,16.04.2024,14.05.2024
FRØY UNIT,01.03.1995,21.01.1998,102,NO,25/5,2,26.120,41175,16.04.2024,14.05.2024
FRØY UNIT,22.01.1998,31.12.2002,026,NO,25/2,1,9.570,41175,16.04.2024,14.05.2024
FRØY UNIT,22.01.1998,31.12.2002,102 B,NO,25/5,2,26.120,41175,16.04.2024,14.05.2024
GIMLE UNIT,06.10.2006,31.12.2022,120 B,NO,34/7,1,9.970,4007192,16.04.2024,14.05.2024
GIMLE UNIT,06.10.2006,31.12.2022,120 B,NO,34/8,2,9.970,4007192,16.04.2024,14.05.2024
GIMLE UNIT,06.10.2006,31.12.2022,050 DS,NO,34/10,3,3.950,4007192,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,048,NO,15/5,1,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,029 C,NO,15/6,2,21.160,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,303,NO,15/5,3,16.210,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,303,NO,15/5,4,1.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,303,NO,15/6,5,152.990,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,19.12.2012,11.03.2013,029 B,NO,15/6,6,34.150,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/6,1,36.030,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/6,2,17.990,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/5,3,19.770,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/6,4,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/6,5,34.180,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/5,6,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,303,NO,15/5,7,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,029 B,NO,15/6,8,34.150,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,048,NO,15/6,9,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,12.03.2013,31.12.2018,029 C,NO,15/6,10,21.160,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,029 B,NO,15/6,1,34.150,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,029 C,NO,15/6,2,21.160,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,048,NO,15/5,3,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/5,4,19.770,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/5,5,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/5,6,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/6,7,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/6,8,17.990,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2019,31.12.2020,303,NO,15/6,9,34.180,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,029 B,NO,15/6,1,34.150,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,029 C,NO,15/6,2,21.160,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,048,NO,15/5,3,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,303,NO,15/5,4,19.770,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,303,NO,15/5,5,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,303,NO,15/5,6,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,303,NO,15/6,7,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2021,31.12.2022,303,NO,15/6,8,34.180,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,029 B,NO,15/6,1,34.150,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,029 C,NO,15/6,2,21.160,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,048,NO,15/5,3,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,303,NO,15/5,4,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,303,NO,15/5,5,10.800,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,303,NO,15/6,6,3.600,23412556,16.04.2024,14.05.2024
GINA KROG UNIT,01.01.2023,,303,NO,15/6,7,34.180,23412556,16.04.2024,14.05.2024
GRANE SLIDING SCALE,01.01.1995,13.04.2000,169,NO,25/11,1,54.890,40885,16.04.2024,14.05.2024
GRANE UNIT,13.04.2000,31.12.2016,001,NO,25/11,1,17.680,1031365,16.04.2024,14.05.2024
GRANE UNIT,13.04.2000,31.12.2016,169 B1,NO,25/11,2,51.790,1031365,16.04.2024,14.05.2024
GRANE UNIT,13.04.2000,31.12.2016,169 B2,NO,25/11,3,22.530,1031365,16.04.2024,14.05.2024
GRANE UNIT,01.01.2017,28.09.2017,169 B1,NO,25/11,1,50.020,1031365,16.04.2024,14.05.2024
GRANE UNIT,01.01.2017,28.09.2017,169 B2,NO,25/11,2,20.760,1031365,16.04.2024,14.05.2024
GRANE UNIT,01.01.2017,28.09.2017,001,NO,25/11,3,17.680,1031365,16.04.2024,14.05.2024
GRANE UNIT,29.09.2017,,169 B1,NO,25/11,1,50.020,1031365,16.04.2024,14.05.2024
GRANE UNIT,29.09.2017,,169 B2,NO,25/11,2,20.760,1031365,16.04.2024,14.05.2024
GRANE UNIT,29.09.2017,,001 CS,NO,25/11,3,17.680,1031365,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,312 B,NO,6407/5,1,5.940,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,312,NO,6407/6,2,29.680,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,473,NO,6407/5,3,2.950,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,473,NO,6407/2,4,11.790,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,074,NO,6407/2,5,38.210,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,074 B,NO,6407/2,6,5.870,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,263 B,NO,6407/2,7,4.380,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,263,NO,6507/10,8,5.840,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,15.12.2020,25.04.2021,263,NO,6507/11,9,74.240,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,312 B,NO,6407/5,1,5.940,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,312,NO,6407/6,2,29.680,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,473,NO,6407/5,3,2.950,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,473,NO,6407/2,4,11.790,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,074 CS,NO,6407/2,5,38.210,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,074 B,NO,6407/2,6,5.870,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,263 B,NO,6407/2,7,4.380,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,263,NO,6507/10,8,5.840,38215610,16.04.2024,14.05.2024
HALTEN ØST UNIT,26.04.2021,,263,NO,6507/11,9,74.240,38215610,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,18.12.2001,11.05.2003,257,NO,6406/5,1,14.760,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,18.12.2001,11.05.2003,257,NO,6406/1,2,7.370,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,18.12.2001,11.05.2003,257,NO,6406/1,3,73.380,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,18.12.2001,11.05.2003,199,NO,6406/2,4,422.850,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,18.12.2001,11.05.2003,134 B,NO,6506/11,5,155.800,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,12.05.2003,26.08.2003,134 B,NO,6506/11,1,155.800,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,12.05.2003,26.08.2003,199,NO,6406/2,2,422.850,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,12.05.2003,26.08.2003,257,NO,6406/5,3,10.330,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,12.05.2003,26.08.2003,257,NO,6406/1,4,22.030,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,03.12.2007,22.06.2014,134 B,NO,6506/11,1,91.910,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,03.12.2007,22.06.2014,257,NO,6406/1,2,22.030,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,03.12.2007,22.06.2014,257,NO,6406/5,3,10.330,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,03.12.2007,22.06.2014,199,NO,6406/2,4,215.680,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,23.06.2014,15.12.2014,134 B,NO,6506/11,1,91.910,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,23.06.2014,15.12.2014,199,NO,6406/2,2,101.070,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,16.12.2014,31.12.2016,134 D,NO,6506/11,1,91.910,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,16.12.2014,31.12.2016,199,NO,6406/2,2,101.070,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.01.2017,31.05.2021,199,NO,6406/2,1,74.710,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.01.2017,31.05.2021,134 D,NO,6506/11,2,32.110,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,134 D,NO,6506/11,1,32.110,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,199,NO,6406/2,2,74.710,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,199,NO,6406/2,3,10.290,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,199,NO,6406/2,4,73.520,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,257,NO,6406/1,5,22.030,1854695,16.04.2024,14.05.2024
HALTENBANKEN VEST UNIT,01.06.2021,,257,NO,6406/5,6,10.330,1854695,16.04.2024,14.05.2024
HEIDRUN UNIT,27.11.1991,31.12.1999,124,NO,6507/8,1,33.210,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,27.11.1991,31.12.1999,095,NO,6507/7,2,82.260,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2000,31.12.2002,095,NO,6507/7,1,83.700,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2000,31.12.2002,124,NO,6507/8,2,46.170,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2003,31.12.2004,124,NO,6507/8,1,46.170,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2003,31.12.2004,095,NO,6507/7,2,70.680,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2005,31.12.2013,095,NO,6507/7,1,70.680,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2005,31.12.2013,124,NO,6507/8,2,36.050,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2014,31.12.2014,095,NO,6507/7,1,62.040,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2014,31.12.2014,124,NO,6507/8,2,36.050,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2015,07.12.2021,095,NO,6507/7,1,51.950,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,01.01.2015,07.12.2021,124,NO,6507/8,2,36.050,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,08.12.2021,,095,NO,6507/7,1,54.820,40490,16.04.2024,14.05.2024
HEIDRUN UNIT,08.12.2021,,124,NO,6507/8,2,37.490,40490,16.04.2024,14.05.2024
HEIMDAL UNIT,02.05.1975,12.10.2003,036,NO,25/4,1,85.470,41470,16.04.2024,14.05.2024
HULDRA UNIT,05.12.1997,29.11.2001,051,NO,30/2,1,55.540,41189,16.04.2024,14.05.2024
HULDRA UNIT,05.12.1997,29.11.2001,052,NO,30/3,2,25.240,41189,16.04.2024,14.05.2024
HULDRA UNIT,30.11.2001,06.04.2015,051,NO,30/2,1,55.540,41189,16.04.2024,14.05.2024
HULDRA UNIT,30.11.2001,06.04.2015,052 B,NO,30/3,2,9.250,41189,16.04.2024,14.05.2024
ISLAY UNIT,21.05.2010,,043 CS,NO,29/6,2,1.610,27122635,16.04.2024,14.05.2024
ISLAY UNIT,21.05.2010,,043 DS,NO,29/6,3,1.280,27122635,16.04.2024,14.05.2024
IVAR AASEN UNIT,30.06.2014,16.09.2014,457,NO,16/1,1,1.780,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,30.06.2014,16.09.2014,457,NO,16/1,2,10.700,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,30.06.2014,16.09.2014,338,NO,16/1,3,5.350,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,30.06.2014,16.09.2014,242,NO,16/1,4,5.340,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,30.06.2014,16.09.2014,001 B,NO,16/1,5,48.130,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,17.09.2014,24.02.2015,457,NO,16/1,1,1.780,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,17.09.2014,24.02.2015,457,NO,16/1,2,10.700,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,17.09.2014,24.02.2015,338 BS,NO,16/1,3,5.350,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,17.09.2014,24.02.2015,242,NO,16/1,4,5.340,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,17.09.2014,24.02.2015,001 B,NO,16/1,5,48.130,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,25.02.2015,31.12.2022,457 BS,NO,16/1,1,1.780,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,25.02.2015,31.12.2022,457 BS,NO,16/1,2,10.700,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,25.02.2015,31.12.2022,338 BS,NO,16/1,3,5.350,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,25.02.2015,31.12.2022,242,NO,16/1,4,5.340,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,25.02.2015,31.12.2022,001 B,NO,16/1,5,48.130,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,01.01.2023,,457 BS,NO,16/1,1,1.780,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,01.01.2023,,457 BS,NO,16/1,2,10.700,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,01.01.2023,,338 BS,NO,16/1,3,5.350,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,01.01.2023,,242,NO,16/1,4,5.340,25307128,16.04.2024,14.05.2024
IVAR AASEN UNIT,01.01.2023,,001 B,NO,16/1,5,42.780,25307128,16.04.2024,14.05.2024
JETTE UNIT,05.01.2012,31.12.2019,504,NO,25/7,1,7.040,21077388,16.04.2024,14.05.2024
JETTE UNIT,05.01.2012,31.12.2019,027 D,NO,25/8,2,8.790,21077388,16.04.2024,14.05.2024
JETTE UNIT,05.01.2012,31.12.2019,169 C,NO,25/8,3,8.790,21077388,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,265,NO,16/2,1,107.160,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501,NO,16/3,2,103.740,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501,NO,16/2,3,130.400,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501,NO,16/5,4,62.790,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501,NO,16/6,5,51.990,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501 B,NO,16/3,6,21.480,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,502,NO,16/5,7,10.760,26312510,16.04.2024,14.05.2024
JOHAN SVERDRUP UNIT,12.02.2015,,501 B,NO,16/6,8,7.170,26312510,16.04.2024,14.05.2024
JOTUN UNIT,01.01.1998,21.01.1998,103,NO,25/7,1,23.710,40655,16.04.2024,14.05.2024
JOTUN UNIT,01.01.1998,21.01.1998,027 P,NO,25/8,2,55.290,40655,16.04.2024,14.05.2024
JOTUN UNIT,22.01.1998,14.12.1999,103 B,NO,25/7,1,23.710,40655,16.04.2024,14.05.2024
JOTUN UNIT,22.01.1998,14.12.1999,027 P,NO,25/8,2,55.290,40655,16.04.2024,14.05.2024
JOTUN UNIT,15.12.1999,31.12.2010,103 B,NO,25/7,1,23.710,40655,16.04.2024,14.05.2024
JOTUN UNIT,15.12.1999,31.12.2010,027 B,NO,25/8,2,55.290,40655,16.04.2024,14.05.2024
JOTUN UNIT,01.01.2011,31.12.2017,103 B,NO,25/7,1,23.710,40655,16.04.2024,14.05.2024
JOTUN UNIT,01.01.2011,31.12.2017,027 B,NO,25/8,2,52.660,40655,16.04.2024,14.05.2024
