﻿fldName,fldRecoverableOil,fldRecoverableGas,fldRecoverableNGL,fldRecoverableCondensate,fldRecoverableOE,fldRemainingOil,fldRemainingGas,fldRemainingNGL,fldRemainingCondensate,fldRemainingOE,fldDateOffResEstDisplay,fldNpdidField,DatesyncNPD
GINA KROG,10.05,18.46,0.85,0.00,30.13,2.03,10.08,0.18,0.00,12.45,31.12.2023,23384544,20.05.2024
GJØA,15.55,45.16,10.20,0.00,80.09,0.33,5.33,0.65,0.00,6.90,31.12.2023,4467574,20.05.2024
GLITNE,8.88,0.00,0.00,0.00,8.88,0.00,0.00,0.00,0.00,0.00,31.12.2023,1272071,20.05.2024
GOLIAT,31.30,0.00,0.00,0.00,31.30,11.95,0.00,0.00,0.00,11.95,31.12.2023,5774394,20.05.2024
GRANE,151.40,0.00,0.00,0.00,151.40,15.75,0.00,0.00,0.00,15.75,31.12.2023,1035937,20.05.2024
GUDRUN,25.66,18.48,1.85,0.00,47.66,5.23,4.87,0.25,0.00,10.58,31.12.2023,18116481,20.05.2024
GULLFAKS,390.72,23.08,2.83,0.00,419.18,12.95,0.00,0.00,0.00,12.95,31.12.2023,43686,20.05.2024
GULLFAKS SØR,63.66,105.10,12.94,0.00,193.35,4.11,19.88,2.39,0.00,28.53,31.12.2023,43699,20.05.2024
GUNGNE,0.36,16.41,2.18,4.47,25.38,0.05,0.26,0.01,0.00,0.33,31.12.2023,43464,20.05.2024
GYDA,36.27,6.20,1.91,0.00,46.10,0.00,0.00,0.00,0.00,0.00,31.12.2023,43492,20.05.2024
HALTEN ØST,2.52,9.18,1.79,0.00,15.10,2.52,9.18,1.79,0.00,15.10,31.12.2023,42148955,20.05.2024
HANZ,2.54,0.55,0.09,0.00,3.26,2.54,0.55,0.09,0.00,3.26,31.12.2023,25307278,20.05.2024
HEIDRUN,204.91,52.47,3.05,0.00,263.18,30.00,23.71,1.96,0.00,57.43,31.12.2023,43771,20.05.2024
HEIMDAL,6.66,46.20,0.00,0.00,52.86,0.00,0.00,0.00,0.00,0.00,31.12.2023,43590,20.05.2024
HOD,15.52,2.64,0.62,0.00,19.34,4.75,0.82,0.12,0.00,5.80,31.12.2023,43485,20.05.2024
HUGIN,29.33,6.53,1.17,0.00,38.08,29.33,6.53,1.17,0.00,38.08,31.12.2023,42002474,20.05.2024
HULDRA,5.21,17.24,0.11,0.00,22.66,0.00,0.00,0.00,0.00,0.00,31.12.2023,97002,20.05.2024
HYME,3.18,0.88,0.36,0.00,4.74,0.99,0.55,0.23,0.00,1.98,31.12.2023,20474183,20.05.2024
IDUN NORD,0.18,2.96,0.10,0.00,3.33,0.18,2.96,0.10,0.00,3.33,31.12.2023,42002477,20.05.2024
IRPA,0.00,20.13,0.00,0.40,20.53,0.00,20.13,0.00,0.40,20.53,31.12.2023,42002482,20.05.2024
ISLAY,0.01,0.09,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,31.12.2023,21105675,20.05.2024
IVAR AASEN,22.46,4.74,0.80,0.00,28.72,6.12,1.36,0.25,0.00,7.96,31.12.2023,23384520,20.05.2024
JETTE,0.43,0.01,0.00,0.00,0.44,0.00,0.00,0.00,0.00,0.00,31.12.2023,21613906,20.05.2024
JOHAN CASTBERG,88.97,0.00,0.00,0.00,88.97,88.97,0.00,0.00,0.00,88.97,31.12.2023,32017325,20.05.2024
JOHAN SVERDRUP,389.41,10.78,3.73,0.00,407.28,262.21,6.38,2.04,0.00,272.47,31.12.2023,26376286,20.05.2024
JOTUN,23.14,0.88,0.00,0.00,24.02,0.00,0.00,0.00,0.00,0.00,31.12.2023,43604,20.05.2024
KNARR,9.60,0.41,0.64,0.00,11.23,0.00,0.00,0.00,0.00,0.00,31.12.2023,20460988,20.05.2024
KRISTIN,28.27,37.06,8.01,2.10,82.65,3.47,9.41,1.99,0.00,16.66,31.12.2023,1854729,20.05.2024
KVITEBJØRN,32.06,102.05,10.38,0.00,153.83,2.04,11.84,0.96,0.00,15.70,31.12.2023,1036101,20.05.2024
LILLE-FRIGG,1.33,2.19,0.00,0.02,3.54,0.00,0.00,0.00,0.00,0.00,31.12.2023,43583,20.05.2024
MARIA,15.89,1.69,1.03,0.00,19.54,10.42,1.15,0.69,0.00,12.88,31.12.2023,26465170,20.05.2024
MARTIN LINGE,7.70,16.40,1.09,0.00,26.17,3.62,11.00,0.70,0.00,15.95,31.12.2023,21675447,20.05.2024
MARULK,0.65,9.00,0.73,0.00,11.04,0.03,0.61,0.03,0.00,0.70,31.12.2023,18212090,20.05.2024
MIKKEL,5.95,32.21,8.32,2.25,56.22,0.41,2.62,0.64,0.00,4.25,31.12.2023,1630514,20.05.2024
MIME,0.37,0.08,0.01,0.00,0.47,0.00,0.00,0.00,0.00,0.00,31.12.2023,43792,20.05.2024
MORVIN,9.29,3.54,0.75,0.00,14.26,0.19,0.11,0.02,0.00,0.34,31.12.2023,4966234,20.05.2024
MUNIN,20.39,21.63,4.22,0.00,50.04,20.39,21.63,4.22,0.00,50.04,31.12.2023,42002476,20.05.2024
MURCHISON,13.86,0.35,0.32,0.00,14.82,0.00,0.00,0.00,0.00,0.00,31.12.2023,43665,20.05.2024
NJORD,32.07,24.43,5.63,0.00,67.20,5.05,13.93,3.28,0.00,25.21,31.12.2023,43751,20.05.2024
NORDØST FRIGG,0.00,11.59,0.00,0.08,11.67,0.00,0.00,0.00,0.00,0.00,31.12.2023,43568,20.05.2024
NORNE,93.96,13.05,1.37,0.00,109.61,1.16,1.39,0.06,0.00,2.66,31.12.2023,43778,20.05.2024
NOVA,8.91,2.41,0.74,0.00,12.73,7.44,2.05,0.63,0.00,10.69,31.12.2023,33197696,20.05.2024
ODA,4.43,0.20,0.08,0.00,4.78,0.43,0.01,0.01,0.00,0.46,31.12.2023,29412516,20.05.2024
ODIN,0.00,27.26,0.00,0.22,27.48,0.00,0.00,0.00,0.00,0.00,31.12.2023,43610,20.05.2024
ORMEN LANGE,0.00,334.73,0.00,19.62,354.35,0.00,77.02,0.00,2.44,79.46,31.12.2023,2762452,20.05.2024
OSEBERG,403.81,132.76,16.73,0.00,568.36,7.83,53.62,3.13,0.00,67.40,31.12.2023,43625,20.05.2024
OSEBERG SØR,69.97,26.98,2.38,0.00,101.47,8.67,12.98,0.45,0.00,22.51,31.12.2023,43645,20.05.2024
OSEBERG ØST,24.18,0.37,0.11,0.00,24.76,0.62,0.01,0.01,0.00,0.65,31.12.2023,43639,20.05.2024
OSELVAR,0.68,0.40,0.02,0.00,1.12,0.00,0.00,0.00,0.00,0.00,31.12.2023,5506919,20.05.2024
REV,0.77,2.72,0.05,0.06,3.65,0.00,0.01,0.00,0.00,0.01,31.12.2023,4467554,20.05.2024
RINGHORNE ØST,14.72,0.25,0.00,0.00,14.97,1.51,0.00,0.00,0.00,1.51,31.12.2023,3505505,20.05.2024
SIGYN,1.40,7.45,2.83,6.06,20.29,0.30,0.21,0.03,0.00,0.57,31.12.2023,1630100,20.05.2024
SKARV,24.19,71.70,7.47,0.00,110.08,3.65,26.17,2.63,0.00,34.82,31.12.2023,4704482,20.05.2024
SKIRNE,2.05,11.14,0.00,0.00,13.19,0.00,0.00,0.00,0.00,0.00,31.12.2023,2138816,20.05.2024
SKOGUL,2.18,0.16,0.00,0.00,2.34,0.76,0.03,0.00,0.00,0.79,31.12.2023,31164600,20.05.2024
SKULD,5.45,0.65,0.27,0.00,6.61,0.62,0.30,0.21,0.00,1.32,31.12.2023,21350124,20.05.2024
SLEIPNER VEST,6.88,155.67,10.57,29.74,212.37,1.30,7.78,0.21,0.00,9.48,31.12.2023,43457,20.05.2024
SLEIPNER ØST,0.42,69.43,13.41,26.62,121.95,0.03,0.18,0.01,0.00,0.23,31.12.2023,43478,20.05.2024
SNORRE,319.35,6.65,4.76,0.00,335.04,76.61,0.00,0.00,0.00,76.61,31.12.2023,43718,20.05.2024
SNØHVIT,0.00,208.37,9.64,22.77,249.46,0.00,135.14,6.13,11.82,158.61,31.12.2023,2053062,20.05.2024
SOLVEIG,12.41,2.43,0.93,0.00,16.61,10.99,2.14,0.81,0.00,14.67,31.12.2023,34833011,20.05.2024
STATFJORD,582.98,87.23,23.45,0.00,714.77,4.43,6.11,1.12,0.00,12.67,31.12.2023,43658,20.05.2024
STATFJORD NORD,44.12,2.37,1.12,0.00,48.62,3.72,0.23,0.05,0.00,4.05,31.12.2023,43679,20.05.2024
STATFJORD ØST,40.80,5.75,2.38,0.00,51.07,3.06,0.98,0.19,0.00,4.40,31.12.2023,43672,20.05.2024
SVALIN,11.33,0.00,0.00,0.00,11.33,3.59,0.00,0.00,0.00,3.59,31.12.2023,22507971,20.05.2024
SYGNA,11.48,0.00,0.00,0.00,11.48,0.37,0.00,0.00,0.00,0.37,31.12.2023,104718,20.05.2024
SYMRA,7.63,1.16,0.38,0.00,9.51,7.63,1.16,0.38,0.00,9.51,31.12.2023,42002480,20.05.2024
TAMBAR,11.93,2.57,0.26,0.00,14.99,0.23,0.05,0.00,0.00,0.28,31.12.2023,1028599,20.05.2024
TAMBAR ØST,1.27,0.09,0.03,0.00,1.42,0.94,0.06,0.02,0.00,1.04,31.12.2023,4999528,20.05.2024
TOMMELITEN A,7.27,17.64,0.50,0.00,25.86,7.20,17.58,0.50,0.00,25.73,31.12.2023,40867462,20.05.2024
TOMMELITEN GAMMA,3.87,9.69,0.57,0.00,14.64,0.00,0.00,0.00,0.00,0.00,31.12.2023,43444,20.05.2024
TOR,30.94,11.59,1.43,0.00,45.25,4.34,0.44,0.14,0.00,5.05,31.12.2023,43520,20.05.2024
TORDIS,72.26,5.12,1.94,0.00,81.07,6.35,0.29,0.12,0.00,6.87,31.12.2023,43725,20.05.2024
TRESTAKK,6.08,1.32,0.45,0.00,8.26,1.99,1.32,0.45,0.00,4.17,31.12.2023,29396445,20.05.2024
TROLL,295.76,1436.56,21.52,1.52,1774.73,2.89,606.03,8.05,0.00,624.22,31.12.2023,46437,20.05.2024
TRYM,1.76,4.31,0.00,0.00,6.07,0.08,0.59,0.00,0.00,0.67,31.12.2023,18081500,20.05.2024
TUNE,3.50,19.03,0.14,0.00,22.80,0.03,0.20,0.00,0.00,0.23,31.12.2023,853376,20.05.2024
TYRIHANS,35.42,47.32,7.38,0.00,96.76,1.91,20.64,2.94,0.00,28.14,31.12.2023,3960848,20.05.2024
TYRVING,4.50,0.04,0.00,0.00,4.54,4.50,0.04,0.00,0.00,4.54,31.12.2023,42002471,20.05.2024
ULA,78.02,3.85,3.04,0.00,87.65,0.97,0.00,0.04,0.00,1.05,31.12.2023,43800,20.05.2024
URD,8.88,0.29,0.04,0.00,9.25,1.01,0.00,0.00,0.00,1.01,31.12.2023,2834734,20.05.2024
UTGARD,0.95,1.04,0.15,0.00,2.28,0.12,0.12,0.01,0.00,0.26,31.12.2023,28975098,20.05.2024
VALE,2.85,2.51,0.00,0.00,5.36,0.00,0.00,0.00,0.00,0.00,31.12.2023,1578893,20.05.2024
VALEMON,2.05,14.77,0.22,0.00,17.24,0.16,1.38,0.09,0.00,1.71,31.12.2023,20460969,20.05.2024
VALHALL,158.52,30.50,6.02,0.00,200.46,31.83,6.08,0.85,0.00,39.53,31.12.2023,43548,20.05.2024
VARG,16.33,0.30,0.02,0.02,16.69,0.00,0.00,0.00,0.00,0.00,31.12.2023,43451,20.05.2024
VEGA,11.50,27.58,5.82,0.00,50.14,2.45,9.20,1.07,0.00,13.68,31.12.2023,4467595,20.05.2024
VERDANDE,4.70,0.89,0.05,0.00,5.69,4.70,0.89,0.05,0.00,5.69,31.12.2023,42002481,20.05.2024
VESLEFRIKK,55.34,4.19,1.81,0.00,62.97,0.00,0.00,0.00,0.00,0.00,31.12.2023,43618,20.05.2024
VEST EKOFISK,12.15,25.97,1.43,0.00,40.84,0.00,0.00,0.00,0.00,0.00,31.12.2023,43513,20.05.2024
VIGDIS,75.81,1.71,1.39,0.00,80.16,7.49,0.00,0.00,0.00,7.49,31.12.2023,43732,20.05.2024
VILJE,14.74,0.00,0.00,0.00,14.74,1.06,0.00,0.00,0.00,1.06,31.12.2023,3392471,20.05.2024
VISUND,41.71,71.79,8.38,0.00,129.42,3.05,26.94,3.14,0.00,35.96,31.12.2023,43745,20.05.2024
VISUND SØR,2.80,5.68,0.79,0.00,9.98,0.11,0.24,0.03,0.00,0.41,31.12.2023,20461008,20.05.2024
VOLUND,12.57,1.67,0.00,0.00,14.24,0.67,0.11,0.00,0.00,0.78,31.12.2023,4380167,20.05.2024
VOLVE,10.17,0.81,0.16,0.09,11.37,0.00,0.00,0.00,0.00,0.00,31.12.2023,3420717,20.05.2024
YME,15.81,0.00,0.00,0.00,15.81,6.28,0.00,0.00,0.00,6.28,31.12.2023,43807,20.05.2024
YTTERGRYTA,0.29,1.81,0.34,0.00,2.75,0.00,0.00,0.00,0.00,0.00,31.12.2023,4973114,20.05.2024
ÆRFUGL NORD,0.23,2.41,0.19,0.00,3.00,0.05,0.57,0.05,0.00,0.72,31.12.2023,38542241,20.05.2024
ØRN,0.36,8.61,0.29,0.00,9.52,0.36,8.61,0.29,0.00,9.52,31.12.2023,42002484,20.05.2024
ØST FRIGG,0.00,9.22,0.00,0.07,9.29,0.00,0.00,0.00,0.00,0.00,31.12.2023,43576,20.05.2024
ÅSGARD,110.66,241.61,42.97,17.11,451.02,6.66,27.10,4.75,0.00,42.79,31.12.2023,43765,20.05.2024
AASTA HANSTEEN,0.00,61.33,0.00,1.18,62.51,0.00,20.74,0.00,0.30,21.04,31.12.2023,23395946,20.05.2024

